NetworkMode,DL_bitrate,State
HSPA+,984,D
HSPA+,1006,D
HSPA+,726,D
HSPA+,391,D
HSPA+,505,D
HSPA+,648,D
HSPA+,536,D
HSPA+,1041,D
HSPA+,503,D
HSPA+,201,D
HSPA+,1006,D
HSPA+,3097,D
HSPA+,4328,D
HSPA+,3075,D
HSPA+,2762,D
HSPA+,2001,D
HSPA+,1923,D
HSPA+,1297,D
HSPA+,671,D
HSPA+,1398,D
HSPA+,1576,D
HSPA+,301,D
HSPA+,4272,D
HSPA+,3947,D
HSPA+,3411,D
HSPA+,3042,D
HSPA+,4227,D
HSPA+,4059,D
HSPA+,3399,D
HSPA+,2527,D
HSPA+,1901,D
HSPA+,3030,D
HSPA+,3635,D
HSPA+,3869,D
HSPA+,4540,D
HSPA+,5748,D
HSPA+,3187,D
HSPA+,1778,D
HSPA+,1778,D
HSPA+,2147,D
HSPA+,5692,D
HSPA+,4026,D
HSPA+,3612,D
HSPA+,2829,D
HSPA+,3153,D
HSPA+,3679,D
HSPA+,3377,D
HSPA+,3914,D
HSPA+,3265,D
HSPA+,3534,D
HSPA+,3019,D
HSPA+,3399,D
HSPA+,3780,D
HSPA+,2483,D
HSPA+,3131,D
HSPA+,3981,D
HSPA+,5200,D
HSPA+,6945,D
HSPA+,5323,D
HSPA+,3780,D
HSPA+,2840,D
HSPA+,2684,D
HSPA+,2516,D
HSPA+,2762,D
HSPA+,3388,D
HSPA+,2169,D
HSPA+,2371,D
HSPA+,1564,D
HSPA+,1140,D
HSPA+,1185,D
HSPA+,1968,D
HSPA+,2359,D
HSPA+,4261,D
HSPA+,6061,D
HSPA+,6632,D
HSPA+,4674,D
HSPA+,6500,D
HSPA+,5770,D
HSPA+,3075,D
HSPA+,3567,D
HSPA+,3276,D
HSPA+,2941,D
HSPA+,2885,D
HSPA+,3366,D
HSPA+,3590,D
HSPA+,2438,D
HSPA+,2438,D
HSPA+,2505,D
HSPA+,2707,D
HSPA+,3008,D
HSPA+,2974,D
HSPA+,3176,D
HSPA+,2494,D
HSPA+,3053,D
HSPA+,3008,D
HSPA+,3332,D
HSPA+,3824,D
HSPA+,5893,D
HSPA+,6397,D
HSPA+,5782,D
HSPA+,4630,D
HSPA+,6542,D
HSPA+,9036,D
HSPA+,9059,D
HSPA+,9472,D
HSPA+,7113,D
HSPA+,5871,D
HSPA+,5726,D
HSPA+,1084,D
HSPA+,8175,D
HSPA+,6184,D
HSPA+,5815,D
HSPA+,6978,D
HSPA+,4887,D
HSPA+,3567,D
HSPA+,3657,D
HSPA+,3176,D
HSPA+,2863,D
HSPA+,4048,D
HSPA+,3366,D
HSPA+,3153,D
HSPA+,4384,D
HSPA+,4160,D
HSPA+,3165,D
HSPA+,3511,D
HSPA+,3534,D
HSPA+,3757,D
HSPA+,4618,D
HSPA+,3008,D
HSPA+,3791,D
HSPA+,3578,D
HSPA+,2494,D
HSPA+,3925,D
HSPA+,5659,D
HSPA+,5256,D
HSPA+,4753,D
HSPA+,5189,D
HSPA+,5021,D
HSPA+,4697,D
HSPA+,5278,D
HSPA+,4194,D
HSPA+,1487,D
HSPA+,6665,D
HSPA+,8970,D
HSPA+,8365,D
HSPA+,10110,D
HSPA+,7314,D
HSPA+,5603,D
HSPA+,6140,D
HSPA+,4406,D
HSPA+,4372,D
HSPA+,8007,D
HSPA+,7325,D
HSPA+,6285,D
HSPA+,5893,D
HSPA+,5681,D
HSPA+,6352,D
HSPA+,4865,D
HSPA+,1386,D
HSPA+,413,D
HSPA+,335,D
HSPA+,6285,D
HSPA+,5916,D
HSPA+,7426,D
HSPA+,9182,D
HSPA+,12000,D
HSPA+,14114,D
HSPA+,6195,D
HSPA+,7230,D
HSPA+,9987,D
HSPA+,9618,D
HSPA+,7996,D
HSPA+,7795,D
HSPA+,6341,D
HSPA+,3366,D
HSPA+,4742,D
HSPA+,4842,D
HSPA+,5524,D
HSPA+,5972,D
HSPA+,11184,D
HSPA+,7068,D
HSPA+,14528,D
HSPA+,14349,D
HSPA+,14002,D
HSPA+,15400,D
HSPA+,15366,D
HSPA+,13264,D
HSPA+,12582,D
HSPA+,10725,D
HSPA+,12705,D
HSPA+,14270,D
HSPA+,15635,D
HSPA+,11799,D
HSPA+,8298,D
HSPA+,8368,D
HSPA+,10591,D
HSPA+,10747,D
HSPA+,16060,D
HSPA+,13174,D
HSPA+,15054,D
HSPA+,14293,D
HSPA+,12268,D
HSPA+,14494,D
HSPA+,7504,D
HSPA+,10300,D
HSPA+,12313,D
HSPA+,13946,D
HSPA+,9103,D
HSPA+,11251,D
HSPA+,10378,D
HSPA+,8533,D
HSPA+,8164,D
HSPA+,15020,D
HSPA+,10680,D
HSPA+,16384,D
HSPA+,16563,D
HSPA+,16574,D
HSPA+,13443,D
HSPA+,15836,D
HSPA+,16239,D
HSPA+,12828,D
HSPA+,9897,D
HSPA+,13521,D
HSPA+,13801,D
HSPA+,13264,D
HSPA+,17391,D
HSPA+,11843,D
HSPA+,10870,D
HSPA+,10110,D
HSPA+,10009,D
HSPA+,8108,D
HSPA+,6240,D
HSPA+,8153,D
HSPA+,11351,D
HSPA+,11866,D
HSPA+,9439,D
HSPA+,6811,D
HSPA+,5636,D
HSPA+,6901,D
HSPA+,6911,D
HSPA+,8812,D
HSPA+,8287,D
HSPA+,7023,D
HSPA+,6520,D
HSPA+,5871,D
HSPA+,5189,D
HSPA+,7202,D
HSPA+,6900,D
HSPA+,7616,D
HSPA+,7448,D
HSPA+,8197,D
HSPA+,11508,D
HSPA+,10345,D
HSPA+,12212,D
HSPA+,20221,D
HSPA+,14326,D
HSPA+,11642,D
HSPA+,10087,D
HSPA+,10155,D
HSPA+,15277,D
HSPA+,22200,D
HSPA+,12391,D
HSPA+,14449,D
HSPA+,16261,D
HSPA+,15747,D
HSPA+,15847,D
HSPA+,19572,D
HSPA+,24459,D
HSPA+,21775,D
HSPA+,25108,D
HSPA+,21048,D
HSPA+,20668,D
HSPA+,23195,D
HSPA+,19158,D
HSPA+,21003,D
HSPA+,21976,D
HSPA+,16440,D
HSPA+,22356,D
HSPA+,15814,D
HSPA+,16675,D
HSPA+,15344,D
HSPA+,19672,D
HSPA+,24347,D
HSPA+,21394,D
HSPA+,18397,D
HSPA+,17301,D
HSPA+,19460,D
HSPA+,19527,D
HSPA+,22871,D
HSPA+,22066,D
HSPA+,20533,D
HSPA+,22848,D
HSPA+,19683,D
HSPA+,21719,D
HSPA+,23341,D
HSPA+,15679,D
HSPA+,16362,D
HSPA+,15344,D
HSPA+,20198,D
HSPA+,18420,D
HSPA+,15243,D
HSPA+,15422,D
HSPA+,12962,D
HSPA+,19303,D
HSPA+,19370,D
HSPA+,15926,D
HSPA+,18498,D
HSPA+,17950,D
HSPA+,16764,D
HSPA+,9428,D
HSPA+,5370,D
HSPA+,5331,D
HSPA+,6490,D
HSPA+,8164,D
HSPA+,12816,D
HSPA+,14170,D
HSPA+,10893,D
HSPA+,12380,D
HSPA+,12872,D
HSPA+,12380,D
HSPA+,11273,D
HSPA+,12089,D
HSPA+,11553,D
HSPA+,8566,D
HSPA+,10278,D
HSPA+,9361,D
HSPA+,10009,D
HSPA+,10915,D
HSPA+,7527,D
HSPA+,11351,D
HSPA+,9137,D
HSPA+,8007,D
HSPA+,13689,D
HSPA+,10356,D
HSPA+,5816,D
HSPA+,6386,D
HSPA+,5895,D
HSPA+,5032,D
HSPA+,682,D
HSPA+,1554,D
HSPA+,1084,D
HSPA+,1364,D
HSPA+,2203,D
HSPA+,3254,D
HSPA+,2326,D
HSPA+,1912,D
HSPA+,2415,D
HSPA+,3690,D
HSPA+,2337,D
HSPA+,2974,D
HSPA+,2639,D
HSPA+,4305,D
HSPA+,3399,D
HSPA+,3008,D
HSPA+,2662,D
HSPA+,3198,D
HSPA+,3467,D
HSPA+,6777,D
HSPA+,6855,D
HSPA+,4249,D
HSPA+,2818,D
HSPA+,3981,D
HSPA+,4663,D
HSPA+,5502,D
HSPA+,2762,D
HSPA+,2315,D
HSPA+,4175,D
HSPA+,4703,D
HSPA+,4276,D
HSPA+,3675,D
HSPA+,3199,D
HSPA+,5085,D
HSPA+,10121,D
HSPA+,9875,D
HSPA+,11150,D
HSPA+,14315,D
HSPA+,12582,D
HSPA+,11016,D
HSPA+,10680,D
HSPA+,8063,D
HSPA+,7381,D
HSPA+,7482,D
HSPA+,5368,D
HSPA+,3959,D
HSPA+,3086,D
HSPA+,3735,D
HSPA+,3209,D
HSPA+,3545,D
HSPA+,4283,D
HSPA+,5055,D
HSPA+,8602,D
HSPA+,7862,D
HSPA+,11251,D
HSPA+,8175,D
HSPA+,9059,D
HSPA+,12000,D
HSPA+,11441,D
HSPA+,13018,D
HSPA+,12380,D
HSPA+,9226,D
HSPA+,9953,D
HSPA+,9730,D
HSPA+,8410,D
HSPA+,10244,D
HSPA+,10289,D
HSPA+,10065,D
HSPA+,5972,D
HSPA+,6307,D
HSPA+,6486,D
HSPA+,5234,D
HSPA+,7470,D
HSPA+,5066,D
HSPA+,2974,D
HSPA+,4876,D
HSPA+,5995,D
HSPA+,6084,D
HSPA+,7895,D
HSPA+,5715,D
HSPA+,8868,D
HSPA+,9808,D
HSPA+,11541,D
HSPA+,7047,D
HSPA+,6039,D
HSPA+,5211,D
HSPA+,5133,D
HSPA+,4730,D
HSPA+,3947,D
HSPA+,2941,D
HSPA+,3422,D
HSPA+,3757,D
HSPA+,3836,D
HSPA+,4082,D
HSPA+,2717,D
HSPA+,2952,D
HSPA+,2628,D
HSPA+,2225,D
HSPA+,2326,D
HSPA+,1543,D
HSPA+,2347,D
HSPA+,2359,D
HSPA+,2661,D
HSPA+,2281,D
HSPA+,2538,D
HSPA+,2382,D
HSPA+,1946,D
HSPA+,2639,D
HSPA+,2639,D
HSPA+,2717,D
HSPA+,2762,D
HSPA+,2751,D
HSPA+,2851,D
HSPA+,2292,D
HSPA+,2158,D
HSPA+,2594,D
HSPA+,2482,D
HSPA+,1431,D
HSPA+,1274,D
HSPA+,1621,D
HSPA+,1398,D
HSPA+,1655,D
HSPA+,1129,D
HSPA+,2371,D
HSPA+,1990,D
HSPA+,2192,D
HSPA+,1778,D
HSPA+,2259,D
HSPA+,2124,D
HSPA+,2091,D
HSPA+,2024,D
HSPA+,2583,D
HSPA+,2001,D
HSPA+,2382,D
HSPA+,1957,D
HSPA+,2057,D
HSPA+,2740,D
HSPA+,2740,D
HSPA+,2717,D
HSPA+,2002,D
HSPA+,2561,D
HSPA+,2717,D
HSPA+,2930,D
HSPA+,2784,D
HSPA+,2270,D
HSPA+,2270,D
HSPA+,2292,D
HSPA+,2303,D
HSPA+,2460,D
HSPA+,3142,D
HSPA+,3254,D
HSPA+,3724,D
HSPA+,2661,D
HSPA+,4003,D
HSPA+,5323,D
HSPA+,4216,D
HSPA+,5782,D
HSPA+,4261,D
HSPA+,4775,D
HSPA+,4979,D
HSPA+,9472,D
HSPA+,9305,D
HSPA+,6240,D
HSPA+,6732,D
HSPA+,9495,D
HSPA+,9539,D
HSPA+,10389,D
HSPA+,9595,D
HSPA+,7862,D
HSPA+,8376,D
HSPA+,6945,D
HSPA+,6632,D
HSPA+,4775,D
HSPA+,4015,D
HSPA+,4809,D
HSPA+,4943,D
HSPA+,3578,D
HSPA+,3455,D
HSPA+,3981,D
HSPA+,6274,D
HSPA+,5670,D
HSPA+,3746,D
HSPA+,3556,D
HSPA+,4015,D
HSPA+,2762,D
HSPA+,4518,D
HSPA+,3411,D
HSPA+,2359,D
HSPA+,4249,D
HSPA+,6900,D
HSPA+,6811,D
HSPA+,5323,D
HSPA+,6665,D
HSPA+,8233,D
HSPA+,6174,D
HSPA+,5961,D
HSPA+,7459,D
HSPA+,5345,D
HSPA+,5703,D
HSPA+,4797,D
HSPA+,5245,D
HSPA+,5304,D
HSPA+,5547,D
HSPA+,5882,D
HSPA+,5882,D
HSPA+,5882,D
HSPA+,11,D
HSPA+,0,D
HSPA+,11,D
HSPA+,0,D
HSPA+,3084,D
HSPA+,8980,D
HSPA+,6866,D
HSPA+,6934,D
HSPA+,6296,D
HSPA+,8018,D
HSPA+,6654,D
HSPA+,4786,D
HSPA+,4730,D
HSPA+,5301,D
HSPA+,8320,D
HSPA+,7124,D
HSPA+,5916,D
HSPA+,7538,D
HSPA+,10378,D
HSPA+,8488,D
HSPA+,12000,D
HSPA+,7716,D
HSPA+,6699,D
HSPA+,10065,D
HSPA+,9182,D
HSPA+,5681,D
HSPA+,5513,D
HSPA+,8287,D
HSPA+,5424,D
HSPA+,3769,D
HSPA+,3165,D
HSPA+,3344,D
HSPA+,4932,D
HSPA+,4182,D
HSPA+,6430,D
HSPA+,5401,D
HSPA+,6453,D
HSPA+,6520,D
HSPA+,9249,D
HSPA+,16865,D
HSPA+,17525,D
HSPA+,14695,D
HSPA+,14751,D
HSPA+,17592,D
HSPA+,19135,D
HSPA+,18331,D
HSPA+,16507,D
HSPA+,13465,D
HSPA+,14908,D
HSPA+,7593,D
HSPA+,4328,D
HSPA+,7795,D
HSPA+,4797,D
HSPA+,2941,D
HSPA+,4194,D
HSPA+,4182,D
HSPA+,8980,D
HSPA+,9316,D
HSPA+,11720,D
HSPA+,11217,D
HSPA+,9573,D
HSPA+,11351,D
HSPA+,10110,D
HSPA+,7236,D
HSPA+,12157,D
HSPA+,11463,D
HSPA+,6419,D
HSPA+,5379,D
HSPA+,5614,D
HSPA+,6777,D
HSPA+,10300,D
HSPA+,11217,D
HSPA+,9718,D
HSPA+,9763,D
HSPA+,10378,D
HSPA+,13264,D
HSPA+,11765,D
HSPA+,9607,D
HSPA+,13264,D
HSPA+,13387,D
HSPA+,10535,D
HSPA+,7001,D
HSPA+,6162,D
HSPA+,7895,D
HSPA+,10278,D
HSPA+,9618,D
HSPA+,8018,D
HSPA+,8108,D
HSPA+,9607,D
HSPA+,8220,D
HSPA+,7045,D
HSPA+,8175,D
HSPA+,9584,D
HSPA+,8757,D
HSPA+,4160,D
HSPA+,2717,D
HSPA+,2180,D
HSPA+,1588,D
HSPA+,2203,D
HSPA+,615,D
HSPA+,167,D
HSPA+,145,D
HSPA+,268,D
HSPA+,246,D
HSPA+,201,D
HSPA+,156,D
HSPA+,827,D
HSPA+,536,D
HSPA+,357,D
HSPA+,603,D
HSPA+,827,D
HSPA+,939,D
HSPA+,1073,D
HSPA+,1129,D
HSPA+,1207,D
HSPA+,1342,D
HSPA+,525,D
HSPA+,89,D
HSPA+,0,D
HSPA+,89,D
HSPA+,805,D
HSPA+,1565,D
HSPA+,1308,D
HSPA+,704,D
HSPA+,357,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,11,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,173,D
LTE,0,D
LTE,0,D
LTE,4865,D
LTE,1411,D
LTE,1990,D
LTE,2840,D
LTE,5681,D
LTE,5390,D
LTE,3947,D
LTE,5323,D
LTE,6866,D
LTE,6352,D
LTE,3981,D
LTE,3444,D
LTE,3109,D
LTE,3097,D
LTE,2080,D
LTE,637,D
LTE,402,D
LTE,212,D
LTE,413,D
LTE,1767,D
HSPA+,961,D
HSPA+,268,D
HSPA+,234,D
HSPA+,11,D
