NetworkMode,DL_bitrate,State
LTE,13443,D
LTE,11060,D
LTE,7918,D
LTE,10278,D
LTE,14818,D
LTE,15579,D
LTE,6016,D
LTE,15467,D
LTE,19426,D
LTE,16529,D
LTE,12906,D
LTE,12067,D
LTE,20902,D
LTE,12403,D
LTE,19023,D
LTE,13543,D
LTE,21148,D
LTE,20802,D
LTE,25644,D
LTE,21372,D
LTE,7884,D
LTE,14818,D
LTE,17447,D
LTE,18274,D
LTE,11318,D
LTE,6497,D
LTE,14080,D
LTE,9741,D
LTE,8410,D
LTE,8958,D
LTE,12335,D
LTE,9182,D
LTE,11418,D
LTE,16507,D
LTE,13778,D
LTE,15489,D
LTE,33686,D
LTE,37321,D
LTE,29626,D
LTE,25738,D
LTE,16921,D
LTE,15970,D
LTE,13679,D
LTE,19624,D
LTE,18162,D
LTE,26025,D
LTE,31952,D
LTE,37712,D
LTE,18632,D
LTE,25186,D
LTE,25119,D
LTE,20097,D
LTE,32858,D
LTE,11597,D
LTE,26908,D
LTE,30599,D
LTE,3836,D
LTE,19247,D
LTE,27579,D
LTE,18945,D
LTE,28094,D
LTE,8242,D
LTE,19471,D
LTE,19236,D
LTE,21462,D
LTE,20131,D
LTE,20209,D
LTE,26416,D
LTE,1856,D
LTE,11318,D
LTE,23855,D
LTE,18856,D
LTE,24895,D
LTE,26808,D
LTE,27110,D
LTE,25790,D
LTE,25029,D
LTE,26800,D
LTE,20656,D
LTE,23575,D
LTE,24202,D
LTE,20846,D
LTE,20824,D
LTE,23173,D
LTE,23642,D
LTE,20041,D
LTE,21361,D
LTE,19952,D
LTE,18196,D
LTE,18811,D
LTE,20220,D
LTE,19728,D
LTE,17491,D
LTE,20399,D
LTE,17156,D
LTE,17916,D
LTE,17872,D
LTE,18699,D
LTE,19527,D
LTE,17055,D
LTE,18811,D
LTE,19996,D
LTE,15556,D
LTE,14270,D
LTE,15031,D
LTE,12582,D
LTE,13968,D
LTE,14941,D
LTE,13555,D
LTE,15221,D
LTE,16395,D
LTE,15870,D
LTE,15053,D
LTE,15646,D
LTE,12458,D
LTE,6218,D
LTE,6218,D
LTE,9618,D
LTE,8466,D
LTE,9830,D
LTE,7459,D
LTE,7873,D
LTE,11217,D
LTE,9249,D
LTE,10501,D
LTE,9260,D
LTE,7974,D
LTE,8298,D
LTE,8958,D
LTE,8723,D
LTE,11284,D
LTE,9230,D
LTE,9651,D
LTE,11262,D
LTE,10210,D
LTE,3243,D
LTE,7157,D
LTE,13980,D
LTE,11608,D
LTE,9305,D
LTE,15568,D
LTE,16798,D
LTE,14829,D
LTE,20768,D
LTE,31482,D
LTE,20332,D
LTE,5323,D
LTE,8712,D
LTE,21551,D
LTE,24727,D
LTE,21473,D
LTE,23206,D
LTE,21202,D
LTE,24165,D
LTE,22088,D
LTE,20410,D
LTE,21372,D
LTE,24604,D
LTE,24750,D
LTE,27669,D
LTE,28250,D
LTE,31203,D
LTE,29592,D
LTE,31315,D
LTE,32254,D
LTE,37220,D
LTE,26069,D
LTE,23363,D
LTE,24895,D
LTE,24716,D
LTE,20727,D
LTE,23877,D
LTE,24492,D
LTE,19706,D
LTE,16071,D
LTE,13107,D
LTE,14181,D
LTE,14807,D
LTE,13845,D
LTE,15713,D
LTE,15299,D
LTE,12649,D
LTE,10982,D
LTE,16160,D
LTE,14673,D
LTE,13208,D
LTE,8634,D
LTE,15758,D
LTE,13588,D
LTE,23799,D
LTE,20511,D
LTE,23721,D
LTE,20410,D
LTE,14874,D
LTE,27434,D
LTE,26975,D
LTE,31561,D
LTE,30867,D
LTE,23553,D
LTE,21327,D
LTE,21764,D
LTE,23072,D
LTE,25868,D
LTE,25443,D
LTE,25152,D
LTE,30621,D
LTE,28384,D
LTE,22032,D
LTE,26752,D
LTE,18755,D
LTE,9364,D
LTE,7057,D
LTE,1420,D
LTE,22,D
LTE,10982,D
LTE,3165,D
LTE,1040,D
LTE,760,D
LTE,1465,D
LTE,10591,D
LTE,2639,D
LTE,5603,D
LTE,6106,D
LTE,2561,D
LTE,4954,D
LTE,6699,D
LTE,6732,D
LTE,4059,D
LTE,7370,D
LTE,5882,D
LTE,4227,D
LTE,4451,D
LTE,5155,D
LTE,3858,D
LTE,3735,D
LTE,1913,D
LTE,1878,D
LTE,2147,D
LTE,2259,D
LTE,2796,D
LTE,4943,D
LTE,5916,D
LTE,7370,D
LTE,9718,D
LTE,11530,D
LTE,12682,D
LTE,9405,D
LTE,5893,D
LTE,4171,D
LTE,8030,D
LTE,7716,D
LTE,5882,D
LTE,8220,D
LTE,7213,D
LTE,5323,D
LTE,3042,D
LTE,4160,D
LTE,3836,D
LTE,2057,D
LTE,1789,D
LTE,548,D
LTE,548,D
LTE,458,D
LTE,212,D
LTE,22,D
LTE,660,D
LTE,5582,D
LTE,21406,D
LTE,34994,D
LTE,40128,D
LTE,28519,D
LTE,21115,D
LTE,28463,D
LTE,22748,D
LTE,14505,D
LTE,16071,D
LTE,10759,D
LTE,17995,D
LTE,17010,D
LTE,28083,D
LTE,13901,D
LTE,6799,D
HSPA+,111,D
HSPA+,145,D
HSPA+,391,D
HSPA+,402,D
HSPA+,827,D
HSPA+,257,D
HSPA+,279,D
HSPA+,827,D
HSPA+,11,D
HSPA+,22,D
HSPA+,100,D
HSPA+,89,D
HSPA+,2024,D
HSPA+,4194,D
HSPA+,6665,D
HSPA+,4162,D
HSPA+,4162,D
HSPA+,1811,D
HSPA+,2359,D
HSPA+,2562,D
HSPA+,3690,D
HSPA+,2651,D
HSPA+,2719,D
HSPA+,5174,D
HSPA+,4989,D
HSPA+,401,D
HSPA+,4,D
HSPA+,0,D
HSPA+,2124,D
HSPA+,0,D
HSPA+,369,D
HSPA+,1845,D
HSPA+,1465,D
HSPA+,1878,D
HSPA+,1375,D
HSPA+,492,D
HSPA+,391,D
HSPA+,0,D
HSPA+,111,D
HSPA+,0,D
HSPA+,380,D
HSPA+,190,D
HSPA+,447,D
HSPA+,447,D
HSPA+,570,D
HSPA+,313,D
HSPA+,424,D
HSPA+,346,D
HSPA+,637,D
HSPA+,961,D
HSPA+,436,D
HSPA+,581,D
HSPA+,795,D
HSPA+,1029,D
HSPA+,827,D
HSPA+,805,D
HSPA+,447,D
HSPA+,123,D
HSPA+,11,D
HSPA+,1599,D
HSPA+,2572,D
HSPA+,1957,D
HSPA+,1588,D
HSPA+,3858,D
HSPA+,2685,D
HSPA+,425,D
HSPA+,111,D
HSPA+,2057,D
HSPA+,3064,D
HSPA+,2818,D
HSPA+,2874,D
HSPA+,4976,D
HSPA+,5703,D
HSPA+,6453,D
HSPA+,6777,D
HSPA+,8175,D
HSPA+,6162,D
HSPA+,3131,D
HSPA+,1129,D
HSPA+,1330,D
HSPA+,391,D
HSPA+,44,D
HSPA+,2762,D
HSPA+,4686,D
HSPA+,9696,D
HSPA+,5860,D
HSPA+,6732,D
HSPA+,1286,D
HSPA+,659,D
HSPA+,1319,D
HSPA+,2941,D
HSPA+,603,D
HSPA+,0,D
HSPA+,145,D
HSPA+,33,D
HSPA+,0,D
HSPA+,3097,D
HSPA+,1487,D
HSPA+,1129,D
HSPA+,2180,D
HSPA+,503,D
HSPA+,659,D
HSPA+,1655,D
HSPA+,827,D
HSPA+,785,D
HSPA+,167,D
HSPA+,246,D
HSPA+,436,D
HSPA+,145,D
HSPA+,156,D
HSPA+,526,D
HSPA+,671,D
HSPA+,123,D
HSPA+,223,D
HSPA+,693,D
HSPA+,749,D
HSPA+,503,D
HSPA+,123,D
HSPA+,33,D
HSPA+,100,D
HSPA+,100,D
HSPA+,89,D
HSPA+,0,D
HSPA+,0,D
HSPA+,369,D
HSPA+,55,D
HSPA+,89,D
HSPA+,234,D
HSPA+,315,D
HSPA+,773,D
HSPA+,201,D
HSPA+,11,D
HSPA+,514,D
HSPA+,894,D
HSPA+,458,D
HSPA+,223,D
HSPA+,134,D
HSPA+,212,D
HSPA+,44,D
HSPA+,223,D
HSPA+,100,D
HSPA+,55,D
HSPA+,33,D
HSPA+,55,D
HSPA+,78,D
HSPA+,123,D
HSPA+,22,D
HSPA+,89,D
HSPA+,0,D
HSPA+,559,D
HSPA+,257,D
HSPA+,760,D
HSPA+,324,D
HSPA+,2438,D
HSPA+,2549,D
HSPA+,2941,D
HSPA+,3869,D
HSPA+,5122,D
HSPA+,2807,D
HSPA+,2974,D
HSPA+,2650,D
HSPA+,3008,D
HSPA+,2851,D
HSPA+,4495,D
HSPA+,11,D
HSPA+,2124,D
HSPA+,5379,D
HSPA+,2046,D
HSPA+,492,D
HSPA+,492,D
HSPA+,2091,D
HSPA+,1219,D
HSPA+,1174,D
HSPA+,268,D
HSPA+,5133,D
HSPA+,3153,D
HSPA+,2538,D
HSPA+,2281,D
HSPA+,1521,D
HSPA+,738,D
HSPA+,603,D
HSPA+,257,D
HSPA+,581,D
HSPA+,637,D
HSPA+,178,D
HSPA+,615,D
HSPA+,682,D
HSPA+,648,D
HSPA+,480,D
HSPA+,212,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,816,D
HSUPA,0,D
HSUPA,0,D
LTE,4686,D
LTE,13680,D
LTE,26651,D
LTE,44713,D
LTE,26494,D
LTE,31169,D
LTE,32869,D
LTE,31057,D
LTE,28843,D
LTE,28854,D
LTE,32634,D
LTE,25521,D
LTE,16250,D
LTE,23083,D
LTE,24895,D
LTE,20679,D
LTE,30073,D
LTE,27188,D
LTE,33317,D
LTE,31415,D
LTE,26729,D
LTE,26550,D
LTE,30152,D
LTE,31930,D
LTE,22300,D
LTE,18095,D
LTE,19303,D
LTE,28407,D
LTE,28933,D
LTE,27881,D
LTE,22327,D
LTE,18722,D
LTE,22423,D
LTE,19079,D
LTE,21216,D
LTE,14771,D
LTE,22218,D
LTE,18241,D
LTE,17033,D
LTE,25924,D
LTE,16764,D
LTE,16227,D
LTE,23251,D
LTE,18822,D
LTE,13018,D
LTE,2672,D
LTE,9651,D
LTE,10949,D
LTE,9215,D
LTE,12615,D
LTE,12805,D
LTE,13789,D
LTE,14404,D
LTE,14091,D
LTE,12022,D
LTE,16127,D
LTE,7493,D
LTE,15456,D
LTE,5524,D
LTE,11810,D
LTE,10837,D
LTE,9472,D
LTE,8947,D
LTE,10132,D
LTE,6822,D
LTE,11038,D
LTE,3388,D
LTE,6296,D
LTE,6900,D
LTE,6911,D
LTE,9886,D
LTE,3959,D
LTE,3634,D
LTE,3109,D
LTE,5536,D
LTE,559,D
LTE,1107,D
LTE,995,D
LTE,961,D
LTE,4093,D
LTE,7034,D
LTE,8041,D
LTE,11620,D
LTE,12660,D
LTE,15176,D
LTE,9562,D
LTE,3645,D
LTE,5983,D
LTE,10177,D
LTE,3612,D
LTE,11709,D
LTE,15087,D
LTE,16708,D
LTE,32556,D
LTE,13331,D
LTE,9036,D
LTE,12716,D
LTE,26562,D
LTE,24015,D
LTE,13812,D
LTE,3903,D
LTE,8499,D
LTE,23352,D
LTE,4451,D
LTE,9092,D
LTE,12995,D
LTE,12157,D
LTE,9674,D
LTE,10624,D
LTE,14013,D
LTE,11195,D
LTE,1386,D
LTE,6352,D
LTE,12302,D
LTE,15534,D
LTE,22737,D
LTE,21450,D
LTE,16563,D
LTE,13454,D
LTE,17614,D
LTE,18889,D
LTE,18912,D
LTE,23005,D
LTE,19258,D
LTE,17547,D
LTE,4249,D
LTE,14930,D
LTE,18520,D
LTE,17760,D
LTE,18945,D
LTE,24325,D
LTE,25331,D
LTE,14181,D
LTE,28921,D
LTE,28340,D
LTE,19885,D
LTE,15914,D
LTE,19303,D
LTE,25108,D
LTE,11642,D
LTE,16507,D
LTE,14572,D
LTE,11217,D
LTE,6184,D
LTE,6945,D
LTE,10334,D
LTE,4149,D
LTE,3265,D
LTE,4384,D
LTE,3858,D
LTE,5457,D
LTE,5558,D
LTE,4989,D
LTE,6180,D
LTE,1465,D
LTE,1410,D
LTE,11707,D
LTE,11707,D
LTE,6666,D
LTE,4337,D
LTE,6441,D
LTE,4719,D
LTE,5167,D
LTE,3478,D
LTE,6274,D
LTE,5692,D
LTE,6374,D
LTE,5625,D
LTE,9461,D
LTE,10423,D
LTE,8522,D
LTE,8018,D
LTE,6016,D
LTE,9260,D
LTE,7437,D
LTE,9193,D
LTE,10244,D
LTE,6408,D
LTE,7280,D
LTE,4742,D
LTE,4451,D
LTE,3444,D
LTE,2740,D
LTE,1699,D
LTE,359,D
LTE,5640,D
LTE,6855,D
LTE,6665,D
LTE,7247,D
HSPA+,3467,D
HSPA+,246,D
HSPA+,492,D
HSPA+,1711,D
HSPA+,2359,D
HSPA+,2180,D
HSPA+,0,D
HSPA+,1174,D
HSPA+,1375,D
HSPA+,1901,D
HSPA+,1521,D
HSPA+,1252,D
HSPA+,436,D
HSPA+,111,D
HSPA+,212,D
HSPA+,693,D
HSPA+,1230,D
HSPA+,1073,D
HSPA+,950,D
HSPA+,458,D
HSPA+,603,D
HSPA+,883,D
HSPA+,1230,D
HSPA+,693,D
HSPA+,514,D
HSPA+,715,D
HSPA+,671,D
HSPA+,883,D
HSPA+,693,D
HSPA+,883,D
HSPA+,659,D
HSPA+,749,D
HSPA+,514,D
HSPA+,603,D
HSPA+,950,D
HSPA+,1297,D
HSPA+,1263,D
HSPA+,939,D
HSPA+,961,D
HSPA+,1151,D
HSPA+,905,D
HSPA+,1375,D
HSPA+,1107,D
HSPA+,637,D
HSPA+,939,D
HSPA+,973,D
HSPA+,961,D
HSPA+,805,D
HSPA+,760,D
HSPA+,1107,D
HSPA+,928,D
HSPA+,603,D
HSPA+,682,D
HSPA+,704,D
HSPA+,1375,D
HSPA+,1040,D
HSPA+,726,D
HSPA+,883,D
HSPA+,950,D
HSPA+,1073,D
HSPA+,581,D
HSPA+,883,D
HSPA+,693,D
HSPA+,559,D
HSPA+,369,D
HSPA+,246,D
HSPA+,324,D
HSPA+,402,D
HSPA+,469,D
HSPA+,514,D
HSPA+,1051,D
HSPA+,123,D
HSPA+,671,D
HSPA+,2192,D
HSPA+,2639,D
HSPA+,3467,D
HSPA+,3220,D
HSPA+,2728,D
HSPA+,2113,D
HSPA+,1632,D
HSPA+,1621,D
HSPA+,1465,D
HSPA+,1084,D
HSPA+,1096,D
HSPA+,1006,D
HSPA+,1241,D
HSPA+,1252,D
HSPA+,1521,D
HSPA+,1028,D
HSPA+,671,D
HSPA+,682,D
HSPA+,1565,D
HSPA+,3522,D
HSPA+,2102,D
HSPA+,2762,D
HSPA+,5703,D
HSPA+,6140,D
HSPA+,5681,D
HSPA+,5390,D
HSPA+,6050,D
HSPA+,5625,D
HSPA+,5670,D
HSPA+,6609,D
HSPA+,6084,D
HSPA+,6520,D
HSPA+,6039,D
HSPA+,4999,D
HSPA+,3276,D
HSPA+,2371,D
HSPA+,2348,D
HSPA+,2572,D
HSPA+,2818,D
HSPA+,2974,D
HSPA+,2829,D
HSPA+,2829,D
HSPA+,2148,D
HSPA+,2035,D
HSPA+,1946,D
HSPA+,3064,D
HSPA+,1644,D
HSPA+,1342,D
HSPA+,1666,D
HSPA+,2124,D
HSPA+,2672,D
HSPA+,2404,D
HSPA+,2371,D
HSPA+,2102,D
HSPA+,1946,D
HSPA+,1576,D
HSPA+,1554,D
HSPA+,2192,D
HSPA+,2292,D
HSPA+,1554,D
HSPA+,849,D
HSPA+,436,D
HSPA+,402,D
HSPA+,548,D
HSPA+,782,D
HSPA+,123,D
HSPA+,413,D
HSPA+,223,D
HSPA+,313,D
HSPA+,447,D
HSPA+,548,D
HSPA+,212,D
HSPA+,369,D
HSPA+,950,D
HSPA+,1308,D
HSPA+,525,D
HSPA+,548,D
HSPA+,2013,D
HSPA+,1308,D
HSPA+,1073,D
HSPA+,749,D
HSPA+,1274,D
HSPA+,738,D
HSPA+,771,D
HSPA+,715,D
HSPA+,581,D
HSPA+,2572,D
HSPA+,4529,D
HSPA+,0,D
HSPA+,671,D
HSPA+,2460,D
HSPA+,2225,D
HSPA+,2147,D
HSPA+,2024,D
HSPA+,1655,D
HSPA+,2695,D
HSPA+,1465,D
HSPA+,1744,D
HSPA+,1140,D
HSPA+,1510,D
HSPA+,1264,D
HSPA+,693,D
HSPA+,615,D
HSPA+,1107,D
HSPA+,1129,D
HSPA+,593,D
HSPA+,849,D
HSPA+,603,D
HSPA+,760,D
HSPA+,1107,D
HSPA+,928,D
HSPA+,985,D
HSPA+,1107,D
HSPA+,1610,D
HSPA+,1600,D
HSPA+,2047,D
HSPA+,1364,D
HSPA+,2181,D
HSPA+,1492,D
HSPA+,984,D
HSPA+,940,D
HSPA+,838,D
HSPA+,961,D
HSPA+,1006,D
HSPA+,1499,D
HSPA+,1308,D
HSPA+,1652,D
HSPA+,1655,D
HSPA+,1305,D
HSPA+,1509,D
HSPA+,1140,D
HSPA+,961,D
HSPA+,961,D
HSPA+,980,D
HSPA+,917,D
HSPA+,1118,D
HSPA+,838,D
HSPA+,671,D
HSPA+,849,D
HSPA+,1073,D
HSPA+,1252,D
HSPA+,1151,D
HSPA+,1453,D
HSPA+,2382,D
HSPA+,4540,D
HSPA+,5055,D
HSPA+,6665,D
HSPA+,3746,D
HSPA+,5067,D
HSPA+,3299,D
HSPA+,2997,D
HSPA+,5838,D
HSPA+,3399,D
HSPA+,2740,D
HSPA+,2482,D
HSPA+,3690,D
HSPA+,3075,D
HSPA+,2057,D
HSPA+,2460,D
HSPA+,3030,D
HSPA+,3701,D
HSPA+,3869,D
HSPA+,4339,D
HSPA+,3075,D
HSPA+,3690,D
HSPA+,4887,D
HSPA+,4675,D
HSPA+,3623,D
HSPA+,3701,D
HSPA+,3455,D
HSPA+,2449,D
HSPA+,3019,D
HSPA+,4283,D
HSPA+,3936,D
HSPA+,4048,D
HSPA+,3970,D
HSPA+,4182,D
HSPA+,4842,D
HSPA+,4037,D
HSPA+,5111,D
HSPA+,4786,D
HSPA+,4585,D
HSPA+,4518,D
HSPA+,4417,D
HSPA+,4820,D
HSPA+,4417,D
HSPA+,4652,D
HSPA+,3713,D
HSPA+,3153,D
HSPA+,2896,D
HSPA+,3109,D
HSPA+,3030,D
HSPA+,2930,D
HSPA+,2941,D
HSPA+,2830,D
HSPA+,3110,D
HSPA+,3054,D
HSPA+,2471,D
HSPA+,2371,D
HSPA+,2661,D
HSPA+,3310,D
HSPA+,2974,D
HSPA+,2326,D
HSPA+,1655,D
HSPA+,1711,D
HSPA+,2192,D
HSPA+,2080,D
HSPA+,4730,D
HSPA+,2214,D
HSPA+,1286,D
HSPA+,2549,D
HSPA+,4909,D
HSPA+,4249,D
HSPA+,5278,D
HSPA+,6475,D
HSPA+,4954,D
HSPA+,4048,D
HSPA+,5010,D
HSPA+,6251,D
HSPA+,5931,D
HSPA+,6464,D
HSPA+,5278,D
HSPA+,7269,D
HSPA+,8018,D
HSPA+,8186,D
HSPA+,8175,D
HSPA+,7213,D
HSPA+,5547,D
HSPA+,6464,D
HSPA+,7057,D
HSPA+,6397,D
HSPA+,5961,D
HSPA+,5592,D
HSPA+,6307,D
HSPA+,6296,D
HSPA+,6520,D
HSPA+,6039,D
HSPA+,5737,D
HSPA+,8466,D
HSPA+,7113,D
HSPA+,9976,D
HSPA+,8074,D
HSPA+,9103,D
HSPA+,9226,D
HSPA+,9092,D
HSPA+,6173,D
HSPA+,7784,D
HSPA+,8108,D
HSPA+,6811,D
HSPA+,8443,D
HSPA+,7549,D
HSPA+,6811,D
HSPA+,8589,D
HSPA+,8812,D
HSPA+,9595,D
HSPA+,9394,D
HSPA+,7236,D
HSPA+,8354,D
HSPA+,7079,D
HSPA+,6744,D
HSPA+,6005,D
HSPA+,6039,D
HSPA+,5491,D
HSPA+,5670,D
HSPA+,9808,D
HSPA+,10770,D
HSPA+,9774,D
HSPA+,11072,D
HSPA+,10322,D
HSPA+,9987,D
HSPA+,8354,D
HSPA+,9204,D
HSPA+,9517,D
HSPA+,9036,D
HSPA+,7739,D
HSPA+,4630,D
HSPA+,5055,D
HSPA+,7057,D
HSPA+,6061,D
HSPA+,6307,D
HSPA+,4954,D
HSPA+,4708,D
HSPA+,6497,D
HSPA+,4261,D
HSPA+,4585,D
HSPA+,4283,D
HSPA+,6005,D
HSPA+,5189,D
HSPA+,6184,D
HSPA+,4171,D
HSPA+,3735,D
HSPA+,4451,D
HSPA+,3500,D
HSPA+,4272,D
HSPA+,3836,D
HSPA+,4551,D
HSPA+,2057,D
HSPA+,3813,D
HSPA+,4350,D
HSPA+,4182,D
HSPA+,3511,D
HSPA+,3489,D
HSPA+,2538,D
HSPA+,3601,D
HSPA+,4294,D
HSPA+,3645,D
HSPA+,3780,D
HSPA+,3411,D
HSPA+,4820,D
HSPA+,6240,D
HSPA+,7113,D
HSPA+,4820,D
HSPA+,6162,D
HSPA+,4865,D
HSPA+,6665,D
HSPA+,7325,D
HSPA+,6084,D
HSPA+,7023,D
HSPA+,5916,D
HSPA+,8566,D
HSPA+,5826,D
HSPA+,7392,D
HSPA+,6251,D
HSPA+,6140,D
HSPA+,7828,D
HSPA+,5178,D
HSPA+,5949,D
HSPA+,6151,D
HSPA+,5670,D
HSPA+,7795,D
HSPA+,5882,D
HSPA+,7090,D
HSPA+,4865,D
HSPA+,4876,D
HSPA+,5189,D
HSPA+,6844,D
HSPA+,9114,D
HSPA+,8522,D
HSPA+,5938,D
HSPA+,8421,D
HSPA+,8600,D
HSPA+,9420,D
HSPA+,10434,D
HSPA+,8231,D
HSPA+,8197,D
HSPA+,5032,D
HSPA+,7817,D
