NetworkMode,DL_bitrate,State
HSPA+,716,D
HSPA+,615,D
HSPA+,693,D
HSPA+,726,D
HSPA+,637,D
HSPA+,659,D
HSPA+,726,D
HSPA+,771,D
HSPA+,660,D
HSPA+,872,D
HSPA+,619,D
HSPA+,594,D
HSPA+,715,D
HSPA+,849,D
HSPA+,849,D
HSPA+,626,D
HSPA+,771,D
HSPA+,973,D
HSPA+,1174,D
HSPA+,1442,D
HSPA+,1308,D
HSPA+,1443,D
HSPA+,1983,D
HSPA+,1543,D
HSPA+,1979,D
HSPA+,1633,D
HSPA+,1365,D
HSPA+,1565,D
HSPA+,2438,D
HSPA+,1981,D
HSPA+,1968,D
HSPA+,2465,D
HSPA+,2382,D
HSPA+,2919,D
HSPA+,2619,D
HSPA+,1789,D
HSPA+,1241,D
HSPA+,1827,D
HSPA+,1997,D
HSPA+,2292,D
HSPA+,2494,D
HSPA+,1509,D
HSPA+,1420,D
HSPA+,872,D
HSPA+,1856,D
HSPA+,1084,D
HSPA+,201,D
HSPA+,246,D
HSPA+,1107,D
HSPA+,1599,D
HSPA+,1800,D
HSPA+,2315,D
HSPA+,2393,D
HSPA+,1934,D
HSPA+,1856,D
HSPA+,1730,D
HSPA+,1565,D
HSPA+,1588,D
HSPA+,1565,D
HSPA+,1118,D
HSPA+,984,D
HSPA+,704,D
HSPA+,704,D
HSPA+,816,D
HSPA+,1230,D
HSPA+,1241,D
HSPA+,369,D
HSPA+,1,D
HSPA+,0,D
HSPA+,0,D
LTE,30,D
LTE,11,D
HSPA+,7,D
HSPA+,0,D
HSPA+,0,D
EDGE,0,D
EDGE,0,D
EDGE,1,D
EDGE,27,D
EDGE,5,D
EDGE,12,D
EDGE,6,D
EDGE,7,D
LTE,27,D
LTE,6,D
LTE,15,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,47,D
HSPA+,0,D
HSPA+,34,D
HSPA+,5,D
HSPA+,0,D
HSPA+,0,D
HSPA+,4,D
HSPA+,1,D
HSPA+,39,D
HSPA+,13,D
HSPA+,13,D
HSPA+,7,D
HSPA+,0,D
HSPA+,78,D
LTE,7,D
LTE,0,D
LTE,4,D
LTE,6,D
HSPA+,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
HSPA+,4,D
HSPA+,24,D
HSPA+,12,D
HSPA+,54,D
HSPA+,6,D
LTE,11,D
HSPA+,0,D
HSPA+,43,D
HSPA+,57,D
HSPA+,0,D
HSPA+,7,D
LTE,31,D
LTE,1,D
LTE,6,D
LTE,0,D
LTE,6,D
LTE,0,D
LTE,0,D
LTE,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,30,D
HSPA+,13,D
HSPA+,1,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,27,D
HSPA+,8,D
HSPA+,0,D
HSPA+,4,D
LTE,11,D
LTE,12,D
HSPA+,26,D
HSPA+,0,D
HSPA+,7,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,16,D
HSPA+,47,D
HSPA+,14,D
HSPA+,0,D
HSPA+,2,D
HSPA+,0,D
HSPA+,11,D
HSPA+,39,D
HSPA+,0,D
HSPA+,18,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,9,D
HSPA+,0,D
HSPA+,48,D
HSPA+,5,D
HSPA+,0,D
HSPA+,0,D
HSPA+,6,D
LTE,12,D
HSPA+,0,D
HSPA+,6,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,14,D
LTE,0,D
LTE,14,D
HSPA+,0,D
LTE,0,D
HSPA+,0,D
HSPA+,0,D
LTE,6,D
LTE,15,D
LTE,21,D
HSPA+,0,D
EDGE,0,D
EDGE,0,D
EDGE,7,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,2,D
EDGE,10,D
EDGE,14,D
EDGE,62,D
EDGE,10,D
EDGE,3,D
EDGE,3,D
LTE,0,D
LTE,29,D
LTE,7,D
LTE,1,D
LTE,8,D
LTE,7,D
LTE,1,D
LTE,6,D
LTE,1,D
HSPA+,0,D
HSPA+,1,D
HSPA+,3,D
HSPA+,1,D
HSPA+,2,D
HSPA+,2,D
HSPA+,1,D
HSPA+,11,D
HSPA+,11,D
HSPA+,11,D
HSPA+,5,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,11,D
HSPA+,11,D
HSPA+,91,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,13,D
HSPA+,1,D
HSPA+,6,D
HSPA+,5,D
HSPA+,1,D
HSPA+,2,D
HSPA+,154,D
HSPA+,76,D
HSPA+,0,D
HSPA+,7,D
HSPA+,2,D
HSPA+,2,D
HSPA+,112,D
HSPA+,259,D
HSPA+,67,D
HSPA+,44,D
HSPA+,33,D
HSPA+,89,D
HSPA+,134,D
HSPA+,22,D
HSPA+,156,D
HSPA+,178,D
HSPA+,224,D
HSPA+,178,D
HSPA+,223,D
HSPA+,156,D
HSPA+,112,D
HSPA+,22,D
HSPA+,112,D
HSPA+,134,D
HSPA+,67,D
HSPA+,67,D
HSPA+,358,D
HSPA+,358,D
HSPA+,447,D
HSPA+,335,D
HSPA+,335,D
HSPA+,402,D
HSPA+,402,D
HSPA+,917,D
HSPA+,169,D
HSPA+,71,D
HSPA+,71,D
HSPA+,43,D
HSPA+,24,D
HSPA+,24,D
HSPA+,22,D
HSPA+,227,D
HSPA+,190,D
HSPA+,190,D
HSPA+,380,D
HSPA+,1085,D
HSPA+,648,D
HSPA+,648,D
HSPA+,872,D
HSPA+,2326,D
HSPA+,2326,D
HSPA+,1878,D
HSPA+,1409,D
HSPA+,1073,D
HSPA+,1073,D
HSPA+,1822,D
HSPA+,1398,D
HSPA+,1599,D
HSPA+,1599,D
HSPA+,1375,D
HSPA+,1834,D
HSPA+,1834,D
HSPA+,2259,D
HSPA+,3467,D
HSPA+,2382,D
HSPA+,2382,D
HSPA+,3355,D
HSPA+,3567,D
HSPA+,1890,D
HSPA+,1890,D
HSPA+,1096,D
HSPA+,1140,D
HSPA+,1140,D
HSPA+,1286,D
HSPA+,615,D
HSPA+,905,D
HSPA+,905,D
HSPA+,939,D
HSPA+,782,D
HSPA+,984,D
HSPA+,984,D
HSPA+,973,D
HSPA+,939,D
HSPA+,1736,D
HSPA+,1736,D
HSPA+,1588,D
HSPA+,794,D
HSPA+,715,D
HSPA+,715,D
HSPA+,973,D
HSPA+,249,D
HSPA+,615,D
HSPA+,615,D
HSPA+,335,D
HSPA+,223,D
HSPA+,223,D
HSPA+,190,D
HSPA+,268,D
HSPA+,123,D
HSPA+,123,D
HSPA+,301,D
HSPA+,469,D
HSPA+,1431,D
HSPA+,1431,D
HSPA+,883,D
HSPA+,458,D
HSPA+,637,D
HSPA+,637,D
HSPA+,346,D
HSPA+,1031,D
HSPA+,1031,D
HSPA+,1040,D
HSPA+,872,D
HSPA+,1042,D
HSPA+,1042,D
HSPA+,1239,D
HSPA+,981,D
HSPA+,649,D
HSPA+,649,D
HSPA+,424,D
HSPA+,33,D
HSPA+,33,D
HSPA+,139,D
HSPA+,234,D
HSPA+,178,D
HSPA+,178,D
HSPA+,335,D
HSPA+,415,D
HSPA+,413,D
HSPA+,413,D
HSPA+,304,D
HSPA+,315,D
HSPA+,346,D
HSPA+,346,D
HSPA+,279,D
HSPA+,313,D
HSPA+,313,D
HSPA+,369,D
HSPA+,357,D
HSPA+,357,D
HSPA+,357,D
HSPA+,626,D
HSPA+,279,D
HSPA+,212,D
HSPA+,212,D
HSPA+,246,D
HSPA+,246,D
HSPA+,246,D
HSPA+,626,D
HSPA+,424,D
HSPA+,313,D
HSPA+,313,D
HSPA+,458,D
HSPA+,550,D
HSPA+,402,D
HSPA+,402,D
HSPA+,536,D
HSPA+,257,D
HSPA+,570,D
HSPA+,570,D
HSPA+,861,D
HSPA+,593,D
HSPA+,593,D
HSPA+,369,D
HSPA+,391,D
HSPA+,604,D
HSPA+,604,D
HSPA+,503,D
HSPA+,548,D
HSPA+,346,D
HSPA+,346,D
HSPA+,268,D
HSPA+,402,D
HSPA+,402,D
HSPA+,279,D
HSPA+,134,D
HSPA+,178,D
HSPA+,178,D
HSPA+,301,D
HSPA+,11,D
HSPA+,246,D
HSPA+,246,D
HSPA+,738,D
HSPA+,413,D
HSPA+,413,D
HSPA+,123,D
HSPA+,145,D
HSPA+,447,D
HSPA+,447,D
HSPA+,2080,D
HSPA+,2625,D
HSPA+,16,D
HSPA+,134,D
HSPA+,391,D
HSPA+,391,D
HSPA+,11,D
HSPA+,11,D
HSPA+,2,D
HSPA+,2,D
HSPA+,36,D
HSPA+,145,D
HSPA+,55,D
HSPA+,55,D
HSPA+,78,D
HSPA+,78,D
HSPA+,11,D
HSPA+,413,D
HSPA+,413,D
HSPA+,22,D
HSPA+,22,D
HSPA+,525,D
HSPA+,536,D
HSPA+,536,D
HSPA+,100,D
HSPA+,872,D
HSPA+,224,D
HSPA+,3880,D
HSPA+,3880,D
HSPA+,1696,D
HSPA+,2874,D
HSPA+,2874,D
HSPA+,715,D
HSPA+,201,D
HSPA+,190,D
HSPA+,190,D
HSPA+,391,D
HSPA+,760,D
HSPA+,794,D
HSPA+,794,D
HSPA+,1733,D
HSPA+,89,D
HSPA+,89,D
HSPA+,0,D
HSPA+,2096,D
HSPA+,5468,D
HSPA+,2874,D
HSPA+,5815,D
HSPA+,7772,D
HSPA+,6419,D
HSPA+,3377,D
HSPA+,4261,D
HSPA+,8320,D
HSPA+,7303,D
HSPA+,7806,D
HSPA+,9696,D
HSPA+,3601,D
HSPA+,12548,D
HSPA+,16854,D
HSPA+,13342,D
HSPA+,2180,D
HSPA+,7202,D
HSPA+,9237,D
HSPA+,5580,D
HSPA+,5983,D
HSPA+,2203,D
HSPA+,458,D
HSPA+,2315,D
HSPA+,1946,D
HSPA+,1957,D
HSPA+,1342,D
HSPA+,2069,D
HSPA+,1308,D
HSPA+,268,D
HSPA+,3567,D
HSPA+,1386,D
HSPA+,1252,D
HSPA+,234,D
HSPA+,436,D
HSPA+,11,D
HSPA+,436,D
HSPA+,335,D
HSPA+,313,D
HSPA+,861,D
HSPA+,928,D
HSPA+,78,D
HSPA+,357,D
HSPA+,246,D
HSPA+,124,D
HSPA+,124,D
HSPA+,403,D
HSPA+,917,D
HSPA+,738,D
HSPA+,738,D
HSPA+,771,D
HSPA+,246,D
HSPA+,246,D
HSPA+,134,D
HSPA+,134,D
HSPA+,514,D
HSPA+,33,D
HSPA+,1006,D
HSPA+,1006,D
HSPA+,2393,D
HSPA+,2013,D
HSPA+,2013,D
HSPA+,15,D
HSPA+,15,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,63,D
HSPA+,63,D
HSPA+,15,D
HSPA+,6,D
LTE,26,D
LTE,7,D
HSPA+,60,D
HSPA+,60,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,8,D
HSPA+,1,D
HSPA+,1,D
HSPA+,5,D
HSPA+,13,D
LTE,1,D
LTE,12,D
LTE,1,D
LTE,1,D
LTE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,2,D
EDGE,0,D
EDGE,16,D
EDGE,12,D
EDGE,12,D
EDGE,0,D
EDGE,7,D
EDGE,1,D
EDGE,1,D
HSPA+,45,D
HSPA+,1,D
LTE,2,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
HSPA+,0,D
HSPA+,34,D
HSPA+,67,D
HSPA+,73,D
HSPA+,409,D
HSPA+,343,D
HSPA+,111,D
HSPA+,134,D
HSPA+,398,D
HSPA+,313,D
HSPA+,290,D
HSPA+,246,D
HSPA+,380,D
HSPA+,290,D
HSPA+,123,D
HSPA+,11,D
HSPA+,111,D
HSPA+,95,D
HSPA+,178,D
HSPA+,134,D
HSPA+,134,D
HSPA+,178,D
HSPA+,146,D
HSPA+,111,D
HSPA+,337,D
HSPA+,313,D
HSPA+,427,D
HSPA+,391,D
HSPA+,280,D
HSPA+,637,D
HSPA+,416,D
HSPA+,572,D
HSPA+,973,D
HSPA+,717,D
HSPA+,279,D
HSPA+,514,D
HSPA+,794,D
HSPA+,156,D
HSPA+,201,D
HSPA+,581,D
HSPA+,380,D
HSPA+,201,D
HSPA+,167,D
HSPA+,0,D
HSPA+,111,D
HSPA+,111,D
HSPA+,22,D
HSPA+,67,D
HSPA+,67,D
HSPA+,67,D
HSPA+,67,D
HSPA+,67,D
HSPA+,55,D
HSPA+,134,D
HSPA+,67,D
HSPA+,67,D
HSPA+,55,D
HSPA+,529,D
HSPA+,529,D
HSPA+,413,D
HSPA+,190,D
HSPA+,469,D
HSPA+,469,D
HSPA+,324,D
HSPA+,581,D
HSPA+,470,D
HSPA+,470,D
HSPA+,520,D
HSPA+,426,D
HSPA+,224,D
HSPA+,224,D
HSPA+,626,D
HSPA+,503,D
HSPA+,503,D
HSPA+,470,D
HSPA+,414,D
HSPA+,335,D
HSPA+,335,D
HSPA+,44,D
HSPA+,0,D
HSPA+,627,D
HSPA+,4171,D
HSPA+,4171,D
HSPA+,4171,D
HSPA+,2113,D
HSPA+,2561,D
HSPA+,2561,D
HSPA+,2404,D
HSPA+,413,D
HSPA+,212,D
HSPA+,33,D
HSPA+,760,D
HSPA+,111,D
HSPA+,536,D
HSPA+,1934,D
HSPA+,1845,D
HSPA+,2907,D
HSPA+,1990,D
HSPA+,771,D
HSPA+,2147,D
HSPA+,2617,D
HSPA+,1811,D
HSPA+,1163,D
HSPA+,1330,D
HSPA+,1364,D
HSPA+,1890,D
HSPA+,1521,D
HSPA+,1610,D
HSPA+,1711,D
HSPA+,905,D
HSPA+,693,D
HSPA+,726,D
HSPA+,615,D
HSPA+,313,D
HSPA+,0,D
HSPA+,380,D
HSPA+,279,D
HSPA+,223,D
HSPA+,503,D
HSPA+,89,D
HSPA+,749,D
HSPA+,749,D
HSPA+,1856,D
HSPA+,825,D
HSPA+,536,D
HSPA+,391,D
HSPA+,111,D
HSPA+,111,D
HSPA+,357,D
HSPA+,78,D
HSPA+,156,D
HSPA+,984,D
HSPA+,883,D
HSPA+,760,D
HSPA+,570,D
HSPA+,424,D
HSPA+,190,D
HSPA+,111,D
HSPA+,178,D
HSPA+,22,D
HSPA+,22,D
HSPA+,156,D
HSPA+,55,D
HSPA+,44,D
HSPA+,380,D
HSPA+,380,D
HSPA+,134,D
HSPA+,167,D
HSPA+,145,D
HSPA+,33,D
HSPA+,201,D
HSPA+,201,D
HSPA+,78,D
HSPA+,190,D
HSPA+,190,D
HSPA+,156,D
HSPA+,268,D
HSPA+,246,D
HSPA+,246,D
HSPA+,212,D
HSPA+,212,D
HSPA+,89,D
HSPA+,89,D
HSPA+,44,D
HSPA+,33,D
HSPA+,33,D
HSPA+,212,D
HSPA+,212,D
HSPA+,123,D
HSPA+,301,D
HSPA+,313,D
HSPA+,313,D
HSPA+,44,D
HSPA+,290,D
HSPA+,78,D
HSPA+,78,D
HSPA+,123,D
HSPA+,178,D
HSPA+,178,D
HSPA+,55,D
HSPA+,100,D
HSPA+,111,D
HSPA+,111,D
HSPA+,156,D
HSPA+,33,D
HSPA+,33,D
HSPA+,145,D
HSPA+,89,D
HSPA+,67,D
HSPA+,67,D
HSPA+,33,D
HSPA+,44,D
HSPA+,22,D
HSPA+,0,D
HSPA+,0,D
HSPA+,1007,D
HSPA+,1308,D
HSPA+,1220,D
HSPA+,2670,D
HSPA+,2523,D
HSPA+,2986,D
HSPA+,3165,D
HSPA+,3064,D
HSPA+,2639,D
HSPA+,2784,D
HSPA+,3824,D
HSPA+,1062,D
HSPA+,782,D
HSPA+,760,D
HSPA+,1375,D
HSPA+,1509,D
HSPA+,1073,D
HSPA+,1252,D
HSPA+,1140,D
HSPA+,794,D
HSPA+,1386,D
HSPA+,1129,D
HSPA+,1297,D
HSPA+,1521,D
HSPA+,2102,D
HSPA+,2169,D
HSPA+,1588,D
HSPA+,1274,D
HSPA+,1621,D
HSPA+,1353,D
HSPA+,1017,D
HSPA+,1498,D
HSPA+,1353,D
HSPA+,872,D
HSPA+,849,D
HSPA+,1219,D
HSPA+,816,D
HSPA+,1174,D
HSPA+,1028,D
HSPA+,682,D
HSPA+,369,D
HSPA+,324,D
HSPA+,548,D
HSPA+,447,D
HSPA+,190,D
HSPA+,861,D
HSPA+,928,D
HSPA+,749,D
HSPA+,950,D
HSPA+,693,D
HSPA+,939,D
HSPA+,1330,D
HSPA+,413,D
HSPA+,424,D
HSPA+,424,D
HSPA+,123,D
HSPA+,22,D
HSPA+,78,D
HSPA+,167,D
HSPA+,44,D
HSPA+,11,D
HSPA+,78,D
HSPA+,11,D
HSPA+,123,D
HSPA+,55,D
HSPA+,180,D
HSPA+,549,D
HSPA+,549,D
HSPA+,156,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,178,D
HSPA+,480,D
HSPA+,223,D
HSPA+,223,D
HSPA+,111,D
HSPA+,67,D
HSPA+,22,D
HSPA+,22,D
HSPA+,11,D
HSPA+,51,D
HSPA+,0,D
HSPA+,0,D
HSPA+,7,D
HSUPA,0,D
HSUPA,0,D
HSPA+,236,D
HSPA+,236,D
HSPA+,279,D
HSPA+,78,D
HSPA+,78,D
HSPA+,22,D
HSPA+,44,D
HSPA+,178,D
HSPA+,178,D
HSPA+,615,D
HSPA+,216,D
HSPA+,234,D
HSPA+,234,D
HSPA+,156,D
HSPA+,55,D
HSPA+,22,D
HSPA+,22,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,33,D
HSPA+,0,D
HSPA+,0,D
HSPA+,44,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,34,D
HSPA+,34,D
HSPA+,22,D
HSPA+,15,D
HSPA+,0,D
HSPA+,0,D
HSPA+,25,D
HSPA+,11,D
HSPA+,11,D
HSPA+,0,D
HSPA+,0,D
HSPA+,54,D
HSPA+,54,D
HSPA+,34,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,561,D
HSPA+,561,D
HSPA+,2206,D
HSPA+,1621,D
HSPA+,674,D
HSPA+,674,D
HSPA+,1575,D
HSPA+,11,D
HSPA+,11,D
HSPA+,2453,D
HSPA+,3411,D
HSPA+,436,D
HSPA+,436,D
HSPA+,357,D
HSPA+,335,D
HSPA+,201,D
HSPA+,201,D
HSPA+,190,D
HSPA+,167,D
HSPA+,257,D
HSPA+,257,D
HSPA+,257,D
HSPA+,167,D
HSPA+,44,D
HSPA+,44,D
HSPA+,89,D
HSPA+,156,D
HSPA+,156,D
HSPA+,134,D
HSPA+,190,D
HSPA+,201,D
HSPA+,201,D
HSPA+,190,D
HSPA+,78,D
HSPA+,78,D
HSPA+,78,D
HSPA+,78,D
HSPA+,615,D
HSPA+,615,D
HSPA+,458,D
HSPA+,223,D
HSPA+,135,D
HSPA+,135,D
HSPA+,123,D
HSPA+,190,D
HSPA+,44,D
HSPA+,44,D
HSPA+,78,D
HSPA+,134,D
HSPA+,33,D
HSPA+,33,D
HSPA+,22,D
HSPA+,11,D
HSPA+,11,D
HSPA+,11,D
HSPA+,78,D
HSPA+,78,D
HSPA+,78,D
HSPA+,22,D
HSPA+,22,D
HSPA+,11,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,41,D
HSPA+,24,D
HSPA+,24,D
HSPA+,8,D
HSPA+,1,D
HSPA+,0,D
HSPA+,0,D
HSPA+,8,D
HSPA+,56,D
HSPA+,5,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,31,D
HSPA+,0,D
HSPA+,4,D
HSPA+,7,D
HSPA+,14,D
HSPA+,5,D
HSPA+,1,D
HSPA+,0,D
HSPA+,0,D
HSPA+,16,D
HSPA+,104,D
HSPA+,11,D
HSPA+,13,D
HSPA+,4,D
HSPA+,0,D
HSPA+,1510,D
HSPA+,1811,D
HSPA+,2561,D
HSPA+,2259,D
HSPA+,1478,D
HSPA+,2035,D
HSPA+,2136,D
HSPA+,1151,D
HSPA+,1632,D
HSPA+,1733,D
HSPA+,1196,D
HSPA+,1107,D
HSPA+,570,D
HSPA+,827,D
HSPA+,782,D
HSPA+,1252,D
HSPA+,22,D
HSPA+,11,D
HSPA+,11,D
HSPA+,0,D
HSPA+,11,D
HSPA+,11,D
HSPA+,11,D
HSPA+,11,D
HSPA+,0,D
HSPA+,11,D
HSPA+,11,D
HSPA+,11,D
HSPA+,11,D
HSPA+,11,D
HSPA+,0,D
HSPA+,11,D
HSPA+,11,D
HSPA+,11,D
HSPA+,11,D
HSPA+,11,D
HSPA+,11,D
HSPA+,11,D
HSPA+,11,D
HSPA+,11,D
HSPA+,11,D
HSPA+,0,D
HSPA+,1,D
HSPA+,0,D
HSPA+,1,D
HSPA+,4,D
HSPA+,3,D
HSPA+,0,D
HSPA+,6,D
HSPA+,1,D
HSPA+,36,D
LTE,11,D
LTE,11,D
HSPA+,5,D
HSPA+,5,D
HSPA+,6,D
HSPA+,0,D
HSPA+,1,D
HSPA+,6,D
HSPA+,11,D
HSPA+,22,D
HSPA+,0,D
HSPA+,22,D
HSPA+,9,D
HSPA+,72,D
HSPA+,156,D
HSPA+,167,D
HSPA+,167,D
HSPA+,402,D
HSPA+,55,D
HSPA+,268,D
HSPA+,469,D
HSPA+,346,D
HSPA+,33,D
HSPA+,22,D
HSPA+,22,D
HSPA+,178,D
HSPA+,22,D
HSPA+,100,D
HSPA+,100,D
HSPA+,78,D
HSPA+,33,D
HSPA+,380,D
HSPA+,212,D
HSPA+,190,D
HSPA+,615,D
HSPA+,615,D
HSPA+,234,D
HSPA+,156,D
HSPA+,246,D
HSPA+,436,D
HSPA+,436,D
HSPA+,268,D
HSPA+,134,D
HSPA+,816,D
HSPA+,424,D
HSPA+,447,D
HSPA+,447,D
HSPA+,111,D
HSPA+,861,D
HSPA+,1411,D
HSPA+,1017,D
HSPA+,592,D
HSPA+,592,D
HSPA+,67,D
HSPA+,447,D
HSPA+,279,D
HSPA+,704,D
HSPA+,671,D
HSPA+,671,D
HSPA+,738,D
HSPA+,335,D
HSPA+,2281,D
HSPA+,246,D
HSPA+,1420,D
HSPA+,1420,D
HSPA+,1375,D
HSPA+,1263,D
HSPA+,1610,D
HSPA+,961,D
HSPA+,626,D
HSPA+,950,D
HSPA+,1353,D
HSPA+,1353,D
HSPA+,1207,D
HSPA+,1129,D
HSPA+,760,D
HSPA+,805,D
HSPA+,637,D
HSPA+,536,D
HSPA+,234,D
HSPA+,492,D
HSPA+,704,D
HSPA+,726,D
HSPA+,615,D
HSPA+,849,D
HSPA+,1442,D
HSPA+,1230,D
HSPA+,939,D
HSPA+,1476,D
HSPA+,905,D
HSPA+,838,D
HSPA+,1096,D
HSPA+,1174,D
HSPA+,1207,D
HSPA+,872,D
HSPA+,1601,D
HSPA+,1018,D
HSPA+,2057,D
HSPA+,1241,D
HSPA+,1185,D
HSPA+,1196,D
HSPA+,1923,D
HSPA+,2057,D
HSPA+,2594,D
HSPA+,2919,D
HSPA+,2818,D
HSPA+,3556,D
HSPA+,2024,D
HSPA+,1442,D
HSPA+,1543,D
HSPA+,2214,D
HSPA+,2113,D
