NetworkMode,DL_bitrate,State
HSPA+,1274,D
HSPA+,1822,D
HSPA+,1979,D
HSPA+,1688,D
HSPA+,1330,D
HSPA+,3992,D
HSPA+,2818,D
HSPA+,973,D
HSPA+,659,D
HSPA+,2449,D
HSPA+,2315,D
HSPA+,2315,D
HSPA+,1755,D
HSPA+,1655,D
HSPA+,2303,D
HSPA+,1174,D
HSPA+,1073,D
HSPA+,2169,D
HSPA+,2203,D
HSPA+,849,D
HSPA+,1084,D
HSPA+,3053,D
HSPA+,3310,D
HSPA+,3601,D
HSPA+,5167,D
HSPA+,5838,D
HSPA+,4149,D
HSPA+,3198,D
HSPA+,1241,D
HSPA+,794,D
HSPA+,615,D
HSPA+,2426,D
HSPA+,2874,D
HSPA+,2216,D
HSPA+,2404,D
HSPA+,3658,D
HSPA+,4317,D
HSPA+,2024,D
HSPA+,2149,D
HSPA+,2471,D
HSPA+,1822,D
HSPA+,894,D
HSPA+,0,D
HSPA+,0,D
HSPA+,11,D
HSPA+,4149,D
HSPA+,3377,D
HSPA+,3165,D
HSPA+,2113,D
HSPA+,1319,D
HSPA+,749,D
HSPA+,1163,D
HSPA+,2527,D
HSPA+,1800,D
HSPA+,2516,D
HSPA+,2605,D
HSPA+,1588,D
HSPA+,1442,D
HSPA+,2773,D
HSPA+,5905,D
HSPA+,7493,D
HSPA+,4563,D
HSPA+,3008,D
HSPA+,1644,D
HSPA+,1521,D
HSPA+,2572,D
HSPA+,3701,D
HSPA+,4574,D
HSPA+,2874,D
HSPA+,3053,D
HSPA+,3411,D
HSPA+,1845,D
HSPA+,2695,D
HSPA+,2572,D
HSPA+,5133,D
HSPA+,4708,D
HSPA+,2080,D
HSPA+,2650,D
HSPA+,2885,D
HSPA+,1934,D
HSPA+,2885,D
HSPA+,3858,D
HSPA+,3489,D
HSPA+,1901,D
HSPA+,3019,D
HSPA+,2784,D
HSPA+,1778,D
HSPA+,2728,D
HSPA+,2203,D
HSPA+,2359,D
HSPA+,4630,D
HSPA+,3769,D
HSPA+,3422,D
HSPA+,2169,D
HSPA+,2080,D
HSPA+,1856,D
HSPA+,1465,D
HSPA+,1677,D
HSPA+,1353,D
HSPA+,1946,D
HSPA+,2438,D
HSPA+,1789,D
HSPA+,2091,D
HSPA+,2549,D
HSPA+,1498,D
HSPA+,1666,D
HSPA+,2494,D
HSPA+,1890,D
HSPA+,2527,D
HSPA+,2516,D
HSPA+,2124,D
HSPA+,1219,D
HSPA+,1151,D
HSPA+,1386,D
HSPA+,436,D
HSPA+,1073,D
HSPA+,3623,D
HSPA+,3981,D
HSPA+,3612,D
HSPA+,1610,D
HSPA+,2505,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,615,D
HSPA+,6553,D
HSPA+,8320,D
HSPA+,7504,D
HSPA+,3858,D
HSPA+,4205,D
HSPA+,3109,D
HSPA+,1129,D
HSPA+,1252,D
HSPA+,548,D
HSPA+,1017,D
HSPA+,424,D
HSPA+,760,D
HSPA+,3545,D
HSPA+,2661,D
HSPA+,4674,D
HSPA+,3198,D
HSPA+,2661,D
HSPA+,4126,D
HSPA+,2461,D
HSPA+,1509,D
HSPA+,1073,D
HSPA+,1140,D
HSPA+,1733,D
HSPA+,3030,D
HSPA+,1543,D
HSPA+,805,D
HSPA+,961,D
HSPA+,1822,D
HSPA+,0,D
HSPA+,715,D
HSPA+,313,D
HSPA+,447,D
HSPA+,3668,D
HSPA+,2628,D
HSPA+,1688,D
HSPA+,1398,D
HSPA+,436,D
HSPA+,693,D
HSPA+,671,D
HSPA+,2113,D
HSPA+,1890,D
HSPA+,1767,D
HSPA+,1476,D
HSPA+,2460,D
HSPA+,3478,D
HSPA+,2706,D
HSPA+,3500,D
HSPA+,5603,D
HSPA+,1632,D
HSPA+,0,D
HSPA+,0,D
HSPA+,290,D
HSPA+,9707,D
HSPA+,3959,D
HSPA+,3578,D
HSPA+,10334,D
HSPA+,7515,D
HSPA+,13409,D
HSPA+,7638,D
HSPA+,9372,D
HSPA+,13208,D
HSPA+,9070,D
HSPA+,8634,D
HSPA+,12403,D
HSPA+,15802,D
HSPA+,11799,D
HSPA+,16731,D
HSPA+,14706,D
HSPA+,15344,D
HSPA+,17972,D
HSPA+,16071,D
HSPA+,21327,D
HSPA+,21081,D
HSPA+,22435,D
HSPA+,17749,D
HSPA+,21943,D
HSPA+,21551,D
HSPA+,21909,D
HSPA+,20243,D
HSPA+,22412,D
HSPA+,15042,D
HSPA+,14852,D
HSPA+,13353,D
HSPA+,16261,D
HSPA+,13264,D
HSPA+,16317,D
HSPA+,21320,D
HSPA+,16619,D
HSPA+,15098,D
HSPA+,16999,D
HSPA+,14516,D
HSPA+,13208,D
HSPA+,16876,D
HSPA+,15858,D
HSPA+,18900,D
HSPA+,18900,D
HSPA+,22647,D
HSPA+,19661,D
HSPA+,14203,D
HSPA+,17413,D
HSPA+,19873,D
HSPA+,12425,D
HSPA+,11452,D
HSPA+,2080,D
HSPA+,9752,D
HSPA+,21104,D
HSPA+,22983,D
HSPA+,24459,D
HSPA+,24358,D
HSPA+,26640,D
HSPA+,21327,D
HSPA+,21741,D
HSPA+,24056,D
HSPA+,23240,D
HSPA+,24112,D
HSPA+,26405,D
HSPA+,23184,D
HSPA+,21450,D
HSPA+,23497,D
HSPA+,25152,D
HSPA+,23061,D
HSPA+,21875,D
HSPA+,17357,D
HSPA+,17883,D
HSPA+,24906,D
HSPA+,23933,D
HSPA+,16977,D
HSPA+,16541,D
HSPA+,18196,D
HSPA+,20739,D
HSPA+,24034,D
HSPA+,21708,D
HSPA+,20209,D
HSPA+,15366,D
HSPA+,18755,D
HSPA+,16373,D
HSPA+,7336,D
HSPA+,8298,D
HSPA+,6732,D
HSPA+,10434,D
HSPA+,5927,D
HSPA+,4331,D
HSPA+,2900,D
HSPA+,5146,D
HSPA+,1398,D
HSPA+,1666,D
HSPA+,4182,D
HSPA+,15143,D
HSPA+,13700,D
HSPA+,6710,D
HSPA+,2672,D
HSPA+,2896,D
HSPA+,1588,D
HSPA+,2605,D
HSPA+,2930,D
HSPA+,3176,D
HSPA+,4149,D
HSPA+,2080,D
HSPA+,1822,D
HSPA+,2091,D
HSPA+,1051,D
HSPA+,693,D
HSPA+,2594,D
HSPA+,4585,D
HSPA+,4395,D
HSPA+,3903,D
HSPA+,3735,D
HSPA+,4495,D
HSPA+,7918,D
HSPA+,380,D
HSPA+,2169,D
HSPA+,3187,D
HSPA+,3220,D
HSPA+,3254,D
HSPA+,1811,D
HSPA+,2236,D
HSPA+,1778,D
HSPA+,1364,D
HSPA+,1733,D
HSPA+,1364,D
HSPA+,1476,D
HSPA+,1666,D
HSPA+,1632,D
HSPA+,1901,D
HSPA+,1084,D
HSPA+,1263,D
HSPA+,1051,D
HSPA+,1140,D
HSPA+,1554,D
HSPA+,1733,D
HSPA+,2259,D
HSPA+,1330,D
HSPA+,1667,D
HSPA+,1252,D
HSPA+,469,D
HSPA+,827,D
HSPA+,1353,D
HSPA+,2382,D
HSPA+,2292,D
HSPA+,1621,D
HSPA+,2997,D
HSPA+,1800,D
HSPA+,1621,D
HSPA+,1487,D
HSPA+,2773,D
HSPA+,2773,D
HSPA+,2751,D
HSPA+,3243,D
HSPA+,2762,D
HSPA+,2818,D
HSPA+,3254,D
HSPA+,2192,D
HSPA+,2426,D
HSPA+,2997,D
HSPA+,5323,D
HSPA+,4809,D
HSPA+,3097,D
HSPA+,1621,D
HSPA+,1409,D
HSPA+,2214,D
HSPA+,5211,D
HSPA+,5502,D
HSPA+,5580,D
HSPA+,6822,D
HSPA+,6173,D
HSPA+,3914,D
HSPA+,2438,D
HSPA+,2650,D
HSPA+,2661,D
HSPA+,2326,D
HSPA+,3120,D
HSPA+,5424,D
HSPA+,3769,D
HSPA+,4988,D
HSPA+,5547,D
HSPA+,5256,D
HSPA+,5703,D
HSPA+,5391,D
HSPA+,5759,D
HSPA+,2818,D
HSPA+,5793,D
HSPA+,6162,D
HSPA+,5491,D
HSPA+,5155,D
HSPA+,4574,D
HSPA+,4395,D
HSPA+,4540,D
HSPA+,2460,D
HSPA+,3377,D
HSPA+,5312,D
HSPA+,5569,D
HSPA+,5111,D
HSPA+,5849,D
HSPA+,6016,D
HSPA+,5804,D
HSPA+,4663,D
HSPA+,4551,D
HSPA+,3959,D
HSPA+,3836,D
HSPA+,3791,D
HSPA+,2382,D
HSPA+,2180,D
HSPA+,4361,D
HSPA+,5838,D
HSPA+,5435,D
HSPA+,5365,D
HSPA+,3455,D
HSPA+,4082,D
HSPA+,3243,D
HSPA+,4283,D
HSPA+,5916,D
HSPA+,4518,D
HSPA+,4294,D
HSPA+,6565,D
HSPA+,5323,D
HSPA+,5647,D
HSPA+,3198,D
HSPA+,4730,D
HSPA+,4283,D
HSPA+,6967,D
HSPA+,7426,D
HSPA+,6207,D
HSPA+,4775,D
HSPA+,3254,D
HSPA+,4495,D
HSPA+,3433,D
HSPA+,3153,D
HSPA+,2259,D
HSPA+,3332,D
HSPA+,2136,D
HSPA+,626,D
HSPA+,1040,D
HSPA+,1196,D
HSPA+,1062,D
HSPA+,1342,D
HSPA+,838,D
HSPA+,693,D
HSPA+,1129,D
HSPA+,984,D
HSPA+,2930,D
HSPA+,14360,D
HSPA+,13812,D
HSPA+,14863,D
HSPA+,14304,D
HSPA+,16153,D
HSPA+,10389,D
HSPA+,10278,D
HSPA+,13521,D
HSPA+,17212,D
HSPA+,10099,D
HSPA+,13118,D
HSPA+,12828,D
HSPA+,12112,D
HSPA+,12112,D
HSPA+,12369,D
HSPA+,11553,D
HSPA+,9193,D
HSPA+,8589,D
HSPA+,5949,D
HSPA+,7414,D
HSPA+,8399,D
HSPA+,1621,D
HSPA+,1610,D
HSPA+,1565,D
HSPA+,816,D
HSPA+,2773,D
HSPA+,11038,D
HSPA+,10501,D
HSPA+,5010,D
HSPA+,123,D
HSPA+,0,D
HSPA+,0,D
HSPA+,3444,D
HSPA+,7806,D
HSPA+,8902,D
HSPA+,8902,D
HSPA+,2583,D
HSPA+,1957,D
HSPA+,1856,D
HSPA+,0,D
HSPA+,11,D
HSPA+,1802,D
HSPA+,2259,D
HSPA+,1621,D
HSPA+,1420,D
HSPA+,2404,D
HSPA+,2404,D
HSPA+,1565,D
HSPA+,1924,D
HSPA+,2762,D
HSPA+,1274,D
HSPA+,1733,D
HSPA+,1073,D
HSPA+,2113,D
HSPA+,548,D
HSPA+,1174,D
HSPA+,1856,D
HSPA+,1364,D
HSPA+,3321,D
HSPA+,2438,D
HSPA+,3355,D
HSPA+,3522,D
HSPA+,2751,D
HSPA+,2851,D
HSPA+,2158,D
HSPA+,2371,D
HSPA+,1632,D
HSPA+,1733,D
HSPA+,1990,D
HSPA+,1274,D
HSPA+,1755,D
HSPA+,1442,D
HSPA+,1655,D
HSPA+,1744,D
HSPA+,2091,D
HSPA+,1856,D
HSPA+,3075,D
HSPA+,2080,D
HSPA+,1565,D
HSPA+,1398,D
HSPA+,1487,D
HSPA+,592,D
HSPA+,626,D
HSPA+,626,D
HSPA+,8175,D
HSPA+,7761,D
HSPA+,8399,D
HSPA+,8790,D
HSPA+,9472,D
HSPA+,7325,D
HSPA+,8030,D
HSPA+,6676,D
HSPA+,5815,D
HSPA+,5401,D
HSPA+,3914,D
HSPA+,2818,D
HSPA+,1722,D
HSPA+,2214,D
HSPA+,2046,D
HSPA+,1957,D
HSPA+,2717,D
HSPA+,2695,D
HSPA+,2337,D
HSPA+,3791,D
HSPA+,4149,D
HSPA+,4138,D
HSPA+,4988,D
HSPA+,5580,D
HSPA+,6095,D
HSPA+,4272,D
HSPA+,4227,D
HSPA+,4317,D
HSPA+,3880,D
HSPA+,5178,D
HSPA+,10076,D
HSPA+,5748,D
HSPA+,6565,D
HSPA+,7191,D
HSPA+,7918,D
HSPA+,6341,D
HSPA+,5234,D
HSPA+,5457,D
HSPA+,4976,D
HSPA+,4853,D
HSPA+,4395,D
HSPA+,5457,D
HSPA+,5144,D
HSPA+,5135,D
HSPA+,6370,D
HSPA+,5234,D
HSPA+,4898,D
HSPA+,4618,D
HSPA+,5468,D
HSPA+,5961,D
HSPA+,7090,D
HSPA+,8119,D
HSPA+,5435,D
HSPA+,5446,D
HSPA+,5357,D
HSPA+,5111,D
HSPA+,4965,D
HSPA+,5603,D
HSPA+,4865,D
HSPA+,4652,D
HSPA+,4384,D
HSPA+,6106,D
HSPA+,7124,D
HSPA+,5569,D
HSPA+,5748,D
HSPA+,5938,D
HSPA+,6721,D
HSPA+,6408,D
HSPA+,4339,D
HSPA+,4462,D
HSPA+,4652,D
HSPA+,4216,D
HSPA+,3679,D
HSPA+,4999,D
HSPA+,5928,D
HSPA+,5826,D
HSPA+,4607,D
HSPA+,7113,D
HSPA+,9472,D
HSPA+,9316,D
HSPA+,10087,D
HSPA+,9920,D
HSPA+,9998,D
HSPA+,9976,D
HSPA+,10524,D
HSPA+,10826,D
HSPA+,10669,D
HSPA+,10290,D
HSPA+,11515,D
HSPA+,9282,D
HSPA+,11049,D
HSPA+,10177,D
HSPA+,10814,D
HSPA+,10389,D
HSPA+,10322,D
HSPA+,7605,D
HSPA+,6900,D
HSPA+,6900,D
HSPA+,6251,D
HSPA+,5066,D
HSPA+,6542,D
HSPA+,4719,D
HSPA+,3836,D
HSPA+,2639,D
HSPA+,2057,D
HSPA+,1588,D
HSPA+,1174,D
HSPA+,1644,D
HSPA+,2236,D
HSPA+,1610,D
HSPA+,1196,D
HSPA+,1699,D
HSPA+,1062,D
HSPA+,1286,D
HSPA+,2695,D
HSPA+,1699,D
HSPA+,1286,D
HSPA+,1509,D
HSPA+,1834,D
HSPA+,1856,D
HSPA+,1722,D
HSPA+,1521,D
HSPA+,905,D
HSPA+,1755,D
HSPA+,3478,D
HSPA+,3657,D
HSPA+,3500,D
HSPA+,2963,D
HSPA+,2315,D
HSPA+,917,D
HSPA+,11,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,11,D
EDGE,22,D
EDGE,44,D
EDGE,55,D
EDGE,89,D
EDGE,33,D
EDGE,100,D
EDGE,123,D
EDGE,89,D
EDGE,55,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,3008,D
LTE,7349,D
LTE,4104,D
LTE,4943,D
LTE,3735,D
LTE,4227,D
LTE,5692,D
LTE,7694,D
LTE,7124,D
LTE,7113,D
LTE,6173,D
LTE,6274,D
LTE,5949,D
LTE,7157,D
LTE,7728,D
LTE,8488,D
LTE,9573,D
LTE,11709,D
LTE,7672,D
LTE,8947,D
LTE,17715,D
LTE,38551,D
LTE,27912,D
LTE,33026,D
LTE,22043,D
LTE,18856,D
LTE,19057,D
LTE,10210,D
LTE,17715,D
LTE,16854,D
LTE,18397,D
LTE,17066,D
LTE,14136,D
LTE,13879,D
LTE,13443,D
LTE,12212,D
LTE,10132,D
LTE,8410,D
LTE,8947,D
LTE,7638,D
LTE,9170,D
LTE,9316,D
LTE,10222,D
LTE,8578,D
LTE,13845,D
LTE,14047,D
LTE,13510,D
LTE,15478,D
LTE,12626,D
LTE,12559,D
LTE,10691,D
LTE,7661,D
LTE,11206,D
LTE,12604,D
LTE,13197,D
LTE,15489,D
LTE,15747,D
LTE,13778,D
LTE,13431,D
LTE,17223,D
LTE,16608,D
LTE,14024,D
LTE,16239,D
LTE,15418,D
LTE,14226,D
LTE,17033,D
LTE,15903,D
LTE,16037,D
LTE,13577,D
LTE,14002,D
LTE,14651,D
LTE,15053,D
LTE,14047,D
LTE,14919,D
LTE,15120,D
LTE,16116,D
LTE,17022,D
LTE,17268,D
LTE,15769,D
LTE,18073,D
LTE,17133,D
LTE,16194,D
LTE,17312,D
LTE,13185,D
LTE,14170,D
LTE,16798,D
LTE,14695,D
LTE,14684,D
LTE,13834,D
LTE,12615,D
LTE,13588,D
LTE,16787,D
LTE,16708,D
LTE,16686,D
LTE,16652,D
LTE,19147,D
LTE,18084,D
LTE,16708,D
LTE,19023,D
LTE,16597,D
LTE,18364,D
LTE,13756,D
LTE,12392,D
LTE,12995,D
LTE,13845,D
LTE,10032,D
LTE,10020,D
LTE,11206,D
LTE,12738,D
LTE,11072,D
LTE,12436,D
LTE,12302,D
LTE,11877,D
LTE,11989,D
LTE,13040,D
LTE,14438,D
LTE,12552,D
LTE,15143,D
LTE,12951,D
LTE,15210,D
LTE,14528,D
LTE,15355,D
LTE,16507,D
LTE,17760,D
LTE,20287,D
LTE,23352,D
LTE,19359,D
LTE,9730,D
LTE,8354,D
LTE,4630,D
LTE,3892,D
LTE,5256,D
LTE,6441,D
LTE,8477,D
LTE,8544,D
LTE,7907,D
LTE,8857,D
LTE,9126,D
LTE,10311,D
LTE,11340,D
LTE,11575,D
LTE,11295,D
LTE,13376,D
LTE,13845,D
LTE,14897,D
LTE,15635,D
LTE,12671,D
LTE,15691,D
LTE,16910,D
LTE,13555,D
LTE,12850,D
LTE,14628,D
LTE,15187,D
LTE,14024,D
LTE,15523,D
LTE,11765,D
LTE,12973,D
LTE,14528,D
LTE,15389,D
LTE,13387,D
LTE,14874,D
LTE,16440,D
LTE,13733,D
LTE,16026,D
LTE,17435,D
LTE,13454,D
LTE,11832,D
LTE,11295,D
LTE,13577,D
LTE,10960,D
LTE,13476,D
LTE,11206,D
LTE,12201,D
LTE,10826,D
LTE,11877,D
LTE,12839,D
LTE,12843,D
LTE,15076,D
LTE,12112,D
LTE,9059,D
LTE,10401,D
LTE,11955,D
LTE,13420,D
LTE,14326,D
LTE,14472,D
LTE,19650,D
LTE,27054,D
LTE,21786,D
LTE,15937,D
LTE,12190,D
LTE,11273,D
LTE,11172,D
LTE,11497,D
LTE,13376,D
LTE,9103,D
LTE,8332,D
LTE,10736,D
LTE,10624,D
LTE,11139,D
LTE,12302,D
LTE,11441,D
LTE,12906,D
LTE,13174,D
LTE,13085,D
LTE,13085,D
LTE,10334,D
LTE,9193,D
LTE,9976,D
LTE,8656,D
LTE,8947,D
LTE,7158,D
LTE,7447,D
LTE,8316,D
LTE,10110,D
LTE,11318,D
LTE,12000,D
LTE,14214,D
LTE,19135,D
LTE,18028,D
LTE,21294,D
LTE,24537,D
LTE,23944,D
LTE,23061,D
LTE,20209,D
LTE,18565,D
LTE,17670,D
LTE,20064,D
LTE,18218,D
LTE,17749,D
LTE,14416,D
LTE,15523,D
LTE,16351,D
LTE,14248,D
LTE,15057,D
LTE,16843,D
LTE,14591,D
LTE,15207,D
LTE,12548,D
LTE,10814,D
LTE,9047,D
LTE,9461,D
LTE,10971,D
LTE,11497,D
LTE,13778,D
LTE,14326,D
LTE,10647,D
LTE,8768,D
LTE,8768,D
LTE,10155,D
LTE,8712,D
LTE,9170,D
LTE,10479,D
LTE,11116,D
LTE,12503,D
LTE,11150,D
LTE,7918,D
LTE,7012,D
LTE,8656,D
LTE,9416,D
LTE,10300,D
LTE,11530,D
LTE,13376,D
LTE,14583,D
LTE,18822,D
LTE,23497,D
LTE,25801,D
LTE,23687,D
LTE,22983,D
LTE,18028,D
LTE,15769,D
LTE,17424,D
LTE,19035,D
LTE,19258,D
LTE,16764,D
LTE,18543,D
LTE,10177,D
LTE,9193,D
LTE,10356,D
LTE,11642,D
LTE,13107,D
LTE,14897,D
LTE,15836,D
LTE,19370,D
LTE,17581,D
LTE,16082,D
LTE,16172,D
LTE,17536,D
LTE,16585,D
LTE,15109,D
LTE,14565,D
LTE,13890,D
LTE,12313,D
LTE,14583,D
LTE,15232,D
LTE,14785,D
LTE,13633,D
