NetworkMode,DL_bitrate,State
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,2069,D
HSPA+,3824,D
HSPA+,1867,D
HSPA+,1789,D
HSPA+,715,D
HSPA+,1252,D
HSPA+,1890,D
HSPA+,2124,D
HSPA+,1666,D
HSPA+,1789,D
HSPA+,1845,D
HSPA+,2449,D
HSPA+,2605,D
HSPA+,2740,D
HSPA+,3131,D
HSPA+,1946,D
HSPA+,1968,D
HSPA+,704,D
HSPA+,436,D
HSPA+,7023,D
HSPA+,5748,D
HSPA+,3623,D
HSPA+,3914,D
HSPA+,4372,D
HSPA+,4048,D
HSPA+,3198,D
HSPA+,44,D
HSPA+,2080,D
HSPA+,3545,D
HSPA+,3288,D
HSPA+,3936,D
HSPA+,4182,D
HSPA+,1621,D
HSPA+,1509,D
HSPA+,548,D
HSPA+,838,D
HSPA+,1297,D
HSPA+,2762,D
HSPA+,3153,D
HSPA+,1878,D
HSPA+,380,D
HSPA+,458,D
HSPA+,0,D
HSPA+,212,D
HSPA+,55,D
HSPA+,55,D
HSPA+,67,D
HSPA+,55,D
HSPA+,67,D
HSPA+,33,D
HSPA+,715,D
HSPA+,1319,D
HSPA+,1006,D
HSPA+,4898,D
HSPA+,4999,D
HSPA+,3344,D
HSPA+,3019,D
HSPA+,2013,D
HSPA+,3254,D
HSPA+,2393,D
HSPA+,2371,D
HSPA+,2706,D
HSPA+,2292,D
HSPA+,2382,D
HSPA+,2359,D
HSPA+,1912,D
HSPA+,928,D
HSPA+,2035,D
HSPA+,1118,D
HSPA+,123,D
HSPA+,559,D
HSPA+,738,D
HSPA+,212,D
HSPA+,324,D
HSPA+,234,D
HSPA+,313,D
HSPA+,1420,D
HSPA+,570,D
HSPA+,1096,D
HSPA+,33,D
HSPA+,0,D
HSPA+,123,D
HSPA+,201,D
HSPA+,11,D
HSPA+,11,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,257,D
HSPA+,4205,D
HSPA+,6385,D
HSPA+,5526,D
HSPA+,5458,D
HSPA+,5111,D
HSPA+,6878,D
HSPA+,5390,D
HSPA+,5122,D
HSPA+,3634,D
HSPA+,3288,D
HSPA+,7672,D
HSPA+,7839,D
HSPA+,11049,D
HSPA+,10389,D
HSPA+,10222,D
HSPA+,14595,D
HSPA+,9047,D
HSPA+,6531,D
HSPA+,7258,D
HSPA+,16753,D
HSPA+,14706,D
HSPA+,16138,D
HSPA+,20142,D
HSPA+,11139,D
HSPA+,15277,D
HSPA+,22099,D
HSPA+,14651,D
HSPA+,20198,D
HSPA+,24358,D
HSPA+,14472,D
HSPA+,16708,D
HSPA+,14214,D
HSPA+,14214,D
HSPA+,15534,D
HSPA+,15042,D
HSPA+,13420,D
HSPA+,11676,D
HSPA+,9372,D
HSPA+,10345,D
HSPA+,11687,D
HSPA+,12984,D
HSPA+,10546,D
HSPA+,12481,D
HSPA+,11005,D
HSPA+,11754,D
HSPA+,10937,D
HSPA+,8421,D
HSPA+,9752,D
HSPA+,10814,D
HSPA+,11899,D
HSPA+,11497,D
HSPA+,9573,D
HSPA+,12246,D
HSPA+,13778,D
HSPA+,12637,D
HSPA+,9126,D
HSPA+,11910,D
HSPA+,14930,D
HSPA+,8947,D
HSPA+,12727,D
HSPA+,19907,D
HSPA+,19941,D
HSPA+,12112,D
HSPA+,12995,D
HSPA+,10770,D
HSPA+,11732,D
HSPA+,11351,D
HSPA+,12001,D
HSPA+,9428,D
HSPA+,10606,D
HSPA+,9607,D
HSPA+,10434,D
HSPA+,11452,D
HSPA+,8242,D
HSPA+,11385,D
HSPA+,11553,D
HSPA+,10635,D
HSPA+,9193,D
HSPA+,9193,D
HSPA+,10479,D
HSPA+,12649,D
HSPA+,13868,D
HSPA+,15657,D
HSPA+,11005,D
HSPA+,9931,D
HSPA+,15221,D
HSPA+,18129,D
HSPA+,11597,D
HSPA+,14662,D
HSPA+,9506,D
HSPA+,6240,D
HSPA+,9674,D
HSPA+,11530,D
HSPA+,8656,D
HSPA+,9875,D
HSPA+,15612,D
HSPA+,14528,D
HSPA+,10859,D
HSPA+,10971,D
HSPA+,16731,D
HSPA+,14561,D
HSPA+,5737,D
HSPA+,3198,D
HSPA+,8801,D
HSPA+,15489,D
HSPA+,13275,D
HSPA+,6475,D
HSPA+,0,D
HSPA+,5949,D
HSPA+,16037,D
HSPA+,21987,D
HSPA+,20041,D
HSPA+,20802,D
HSPA+,20467,D
HSPA+,20131,D
HSPA+,15668,D
HSPA+,22860,D
HSPA+,23754,D
HSPA+,19046,D
HSPA+,16597,D
HSPA+,23296,D
HSPA+,22110,D
HSPA+,20623,D
HSPA+,24448,D
HSPA+,16966,D
HSPA+,16317,D
HSPA+,17156,D
HSPA+,19158,D
HSPA+,19889,D
HSPA+,18252,D
HSPA+,18487,D
HSPA+,17055,D
HSPA+,22893,D
HSPA+,23106,D
HSPA+,23117,D
HSPA+,22602,D
HSPA+,25600,D
HSPA+,19750,D
HSPA+,7470,D
HSPA+,13286,D
HSPA+,9517,D
HSPA+,8298,D
HSPA+,7482,D
HSPA+,6117,D
HSPA+,11519,D
HSPA+,16798,D
HSPA+,22994,D
HSPA+,22110,D
HSPA+,14270,D
HSPA+,11720,D
HSPA+,15735,D
HSPA+,21406,D
HSPA+,20220,D
HSPA+,16351,D
HSPA+,22770,D
HSPA+,13845,D
HSPA+,9662,D
HSPA+,21629,D
HSPA+,10076,D
HSPA+,14460,D
HSPA+,8757,D
HSPA+,13275,D
HSPA+,7605,D
HSPA+,13208,D
HSPA+,11284,D
HSPA+,3399,D
HSPA+,7851,D
HSPA+,16764,D
HSPA+,13968,D
HSPA+,13241,D
HSPA+,7605,D
HSPA+,10020,D
HSPA+,12067,D
HSPA+,14684,D
HSPA+,9696,D
HSPA+,14729,D
HSPA+,15277,D
HSPA+,17916,D
HSPA+,20254,D
HSPA+,17726,D
HSPA+,19650,D
HSPA+,11724,D
HSPA+,11038,D
HSPA+,14729,D
HSPA+,16272,D
HSPA+,13968,D
HSPA+,18397,D
HSPA+,12458,D
HSPA+,18207,D
HSPA+,22300,D
HSPA+,19538,D
HSPA+,17379,D
HSPA+,19873,D
HSPA+,14114,D
HSPA+,12772,D
HSPA+,11620,D
HSPA+,11810,D
HSPA+,14662,D
HSPA+,14237,D
HSPA+,13308,D
HSPA+,11038,D
HSPA+,10937,D
HSPA+,12257,D
HSPA+,9741,D
HSPA+,8298,D
HSPA+,8499,D
HSPA+,9260,D
HSPA+,8555,D
HSPA+,6833,D
HSPA+,5200,D
HSPA+,4865,D
HSPA+,5491,D
HSPA+,5122,D
HSPA+,4876,D
HSPA+,3612,D
HSPA+,3288,D
HSPA+,4563,D
HSPA+,3511,D
HSPA+,3422,D
HSPA+,6654,D
HSPA+,6990,D
HSPA+,4797,D
HSPA+,1968,D
HSPA+,3792,D
HSPA+,2672,D
HSPA+,2930,D
HSPA+,1062,D
HSPA+,2516,D
HSPA+,5580,D
HSPA+,5178,D
HSPA+,4339,D
HSPA+,4797,D
HSPA+,3243,D
HSPA+,3746,D
HSPA+,4529,D
HSPA+,5961,D
HSPA+,3601,D
HSPA+,3601,D
HSPA+,1778,D
HSPA+,2762,D
HSPA+,648,D
HSPA+,22,D
HSPA+,11,D
HSPA+,1252,D
HSPA+,4999,D
HSPA+,4417,D
HSPA+,89,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,234,D
HSPA+,11933,D
HSPA+,11966,D
HSPA+,13062,D
HSPA+,8097,D
HSPA+,7560,D
HSPA+,11776,D
HSPA+,8712,D
HSPA+,10624,D
HSPA+,9249,D
HSPA+,8745,D
HSPA+,10680,D
HSPA+,8488,D
HSPA+,9786,D
HSPA+,11620,D
HSPA+,10568,D
HSPA+,11586,D
HSPA+,10244,D
HSPA+,10870,D
HSPA+,10568,D
HSPA+,11116,D
HSPA+,11128,D
HSPA+,9338,D
HSPA+,6486,D
HSPA+,9260,D
HSPA+,10009,D
HSPA+,7839,D
HSPA+,5983,D
HSPA+,9383,D
HSPA+,10322,D
HSPA+,9383,D
HSPA+,9126,D
HSPA+,8209,D
HSPA+,6609,D
HSPA+,4003,D
HSPA+,4440,D
HSPA+,5189,D
HSPA+,5178,D
HSPA+,6162,D
HSPA+,7180,D
HSPA+,6509,D
HSPA+,8276,D
HSPA+,9909,D
HSPA+,7683,D
HSPA+,9405,D
HSPA+,9696,D
HSPA+,10389,D
HSPA+,11530,D
HSPA+,11362,D
HSPA+,10937,D
HSPA+,12447,D
HSPA+,10143,D
HSPA+,10814,D
HSPA+,8566,D
HSPA+,11676,D
HSPA+,11787,D
HSPA+,10926,D
HSPA+,10613,D
HSPA+,12201,D
HSPA+,11832,D
HSPA+,11228,D
HSPA+,9763,D
HSPA+,8678,D
HSPA+,5804,D
HSPA+,6900,D
HSPA+,9383,D
HSPA+,10535,D
HSPA+,8030,D
HSPA+,9864,D
HSPA+,8488,D
HSPA+,9707,D
HSPA+,11409,D
HSPA+,8507,D
HSPA+,10733,D
HSPA+,6492,D
HSPA+,6151,D
HSPA+,6923,D
HSPA+,6202,D
HSPA+,6620,D
HSPA+,6688,D
HSPA+,7370,D
HSPA+,8153,D
HSPA+,9886,D
HSPA+,8634,D
HSPA+,8634,D
HSPA+,8924,D
HSPA+,11,D
HSPA+,11,D
HSPA+,0,D
HSPA+,0,D
HSPA+,5392,D
HSPA+,8600,D
HSPA+,12481,D
HSPA+,8488,D
HSPA+,8689,D
HSPA+,8947,D
HSPA+,9204,D
HSPA+,10334,D
HSPA+,8689,D
HSPA+,6978,D
HSPA+,6084,D
HSPA+,6240,D
HSPA+,10501,D
HSPA+,11810,D
HSPA+,11027,D
HSPA+,8365,D
HSPA+,10401,D
HSPA+,11228,D
HSPA+,10401,D
HSPA+,11239,D
HSPA+,9763,D
HSPA+,9092,D
HSPA+,9103,D
HSPA+,10613,D
HSPA+,9126,D
HSPA+,9059,D
HSPA+,11284,D
HSPA+,9215,D
HSPA+,6151,D
HSPA+,6799,D
HSPA+,8947,D
HSPA+,9584,D
HSPA+,9383,D
HSPA+,10110,D
HSPA+,6609,D
HSPA+,6173,D
HSPA+,5692,D
HSPA+,6117,D
HSPA+,6934,D
HSPA+,6240,D
HSPA+,5994,D
HSPA+,5949,D
HSPA+,6072,D
HSPA+,6195,D
HSPA+,6195,D
HSPA+,5770,D
HSPA+,8074,D
HSPA+,6028,D
HSPA+,5603,D
HSPA+,5222,D
HSPA+,5849,D
HSPA+,6330,D
HSPA+,5949,D
HSPA+,0,D
HSPA+,5267,D
HSPA+,9428,D
HSPA+,9942,D
HSPA+,9931,D
HSPA+,10110,D
HSPA+,9025,D
HSPA+,12727,D
HSPA+,10512,D
HSPA+,9953,D
HSPA+,9651,D
HSPA+,11485,D
HSPA+,8678,D
HSPA+,7996,D
HSPA+,5256,D
HSPA+,7280,D
HSPA+,6084,D
HSPA+,6721,D
HSPA+,6878,D
HSPA+,6117,D
HSPA+,6072,D
HSPA+,6106,D
HSPA+,6207,D
HSPA+,8376,D
HSPA+,6755,D
HSPA+,8041,D
HSPA+,6922,D
HSPA+,2035,D
HSPA+,1565,D
HSPA+,5435,D
HSPA+,6486,D
HSPA+,8320,D
HSPA+,5748,D
HSPA+,5189,D
HSPA+,4797,D
HSPA+,6374,D
HSPA+,7079,D
HSPA+,5368,D
HSPA+,5301,D
HSPA+,5155,D
HSPA+,3903,D
HSPA+,4395,D
HSPA+,2930,D
HSPA+,4574,D
HSPA+,4742,D
HSPA+,4686,D
HSPA+,4719,D
HSPA+,4920,D
HSPA+,3713,D
HSPA+,4990,D
HSPA+,4721,D
HSPA+,4425,D
HSPA+,5032,D
HSPA+,5235,D
HSPA+,5400,D
HSPA+,5336,D
HSPA+,5458,D
HSPA+,4831,D
HSPA+,5423,D
HSPA+,4847,D
HSPA+,4518,D
HSPA+,5424,D
HSPA+,4954,D
HSPA+,4820,D
HSPA+,5424,D
HSPA+,5155,D
HSPA+,5178,D
HSPA+,5424,D
HSPA+,4820,D
HSPA+,5077,D
HSPA+,5446,D
HSPA+,5144,D
HSPA+,5167,D
HSPA+,5368,D
HSPA+,5715,D
HSPA+,6128,D
HSPA+,6565,D
HSPA+,8768,D
HSPA+,6889,D
HSPA+,9774,D
HSPA+,6900,D
HSPA+,8779,D
HSPA+,8253,D
HSPA+,7448,D
HSPA+,6699,D
HSPA+,8611,D
HSPA+,8298,D
HSPA+,5759,D
HSPA+,6408,D
HSPA+,5860,D
HSPA+,6028,D
HSPA+,5871,D
HSPA+,5167,D
HSPA+,5681,D
HSPA+,6218,D
HSPA+,9327,D
HSPA+,9987,D
HSPA+,9484,D
HSPA+,8320,D
HSPA+,8186,D
HSPA+,8913,D
HSPA+,7168,D
HSPA+,8264,D
HSPA+,8868,D
HSPA+,10121,D
HSPA+,10043,D
HSPA+,6710,D
HSPA+,8880,D
HSPA+,8320,D
HSPA+,10110,D
HSPA+,9718,D
HSPA+,11642,D
HSPA+,10457,D
HSPA+,9696,D
HSPA+,10714,D
HSPA+,11217,D
HSPA+,8589,D
HSPA+,9271,D
HSPA+,11161,D
HSPA+,9383,D
HSPA+,9517,D
HSPA+,10143,D
HSPA+,4965,D
HSPA+,4652,D
HSPA+,7347,D
HSPA+,8555,D
HSPA+,9651,D
HSPA+,11195,D
HSPA+,9472,D
HSPA+,6855,D
HSPA+,7895,D
HSPA+,6274,D
HSPA+,9204,D
HSPA+,5938,D
HSPA+,6688,D
HSPA+,8768,D
HSPA+,8298,D
HSPA+,6374,D
HSPA+,8745,D
HSPA+,10568,D
HSPA+,11396,D
HSPA+,8186,D
HSPA+,7895,D
HSPA+,6374,D
HSPA+,5088,D
HSPA+,7996,D
HSPA+,6721,D
HSPA+,5983,D
HSPA+,5692,D
HSPA+,4227,D
HSPA+,6386,D
HSPA+,6005,D
HSPA+,5088,D
HSPA+,4216,D
HSPA+,5200,D
HSPA+,6799,D
HSPA+,8097,D
HSPA+,6855,D
HSPA+,5099,D
HSPA+,5078,D
HSPA+,3243,D
HSPA+,1017,D
HSPA+,424,D
HSPA+,2885,D
HSPA+,2919,D
HSPA+,872,D
HSPA+,469,D
HSPA+,9707,D
HSPA+,5301,D
HSPA+,4171,D
HSPA+,9976,D
HSPA+,8891,D
HSPA+,6982,D
HSPA+,10401,D
HSPA+,10457,D
HSPA+,9428,D
HSPA+,11508,D
HSPA+,7493,D
HSPA+,6587,D
HSPA+,7974,D
HSPA+,8175,D
HSPA+,7336,D
HSPA+,7168,D
HSPA+,6151,D
HSPA+,4462,D
HSPA+,0,D
HSPA+,2583,D
HSPA+,12526,D
HSPA+,7157,D
HSPA+,13767,D
HSPA+,1375,D
HSPA+,4708,D
HSPA+,5222,D
HSPA+,6453,D
HSPA+,10658,D
HSPA+,8052,D
HSPA+,0,D
HSPA+,2974,D
HSPA+,20243,D
HSPA+,18912,D
HSPA+,17402,D
HSPA+,13465,D
HSPA+,12056,D
HSPA+,9551,D
HSPA+,7605,D
HSPA+,1465,D
HSPA+,2292,D
HSPA+,1622,D
HSPA+,8612,D
HSPA+,6554,D
HSPA+,9137,D
HSPA+,5983,D
HSPA+,7426,D
HSPA+,6811,D
HSPA+,3422,D
HSPA+,738,D
HSPA+,2829,D
HSPA+,2594,D
HSPA+,89,D
HSPA+,413,D
HSPA+,3701,D
HSPA+,2538,D
HSPA+,2001,D
HSPA+,1990,D
HSPA+,2225,D
HSPA+,984,D
HSPA+,1409,D
HSPA+,2158,D
HSPA+,928,D
HSPA+,436,D
HSPA+,1711,D
HSPA+,2046,D
HSPA+,2225,D
HSPA+,4865,D
HSPA+,7582,D
HSPA+,3992,D
HSPA+,3590,D
HSPA+,2259,D
HSPA+,6855,D
HSPA+,6855,D
HSPA+,4294,D
HSPA+,2952,D
HSPA+,1051,D
HSPA+,872,D
HSPA+,1800,D
HSPA+,961,D
HSPA+,805,D
HSPA+,1979,D
HSPA+,794,D
HSPA+,570,D
HSPA+,2214,D
HSPA+,2259,D
HSPA+,1375,D
HSPA+,1722,D
HSPA+,1286,D
HSPA+,111,D
HSPA+,11,D
HSPA+,4138,D
HSPA+,2974,D
HSPA+,1409,D
HSPA+,1375,D
HSPA+,917,D
HSPA+,469,D
HSPA+,324,D
HSPA+,223,D
HSPA+,55,D
HSPA+,637,D
HSPA+,782,D
HSPA+,1364,D
HSPA+,738,D
HSPA+,324,D
HSPA+,123,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,33,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,961,D
HSPA+,39,D
HSPA+,22,D
HSPA+,223,D
HSPA+,447,D
HSPA+,950,D
HSPA+,1353,D
HSPA+,2024,D
HSPA+,939,D
HSPA+,1576,D
HSPA+,2684,D
HSPA+,1836,D
HSPA+,1554,D
HSPA+,2113,D
HSPA+,1364,D
HSPA+,738,D
HSPA+,424,D
HSPA+,134,D
HSPA+,1207,D
HSPA+,1006,D
HSPA+,1096,D
HSPA+,2048,D
HSPA+,2321,D
HSPA+,2569,D
HSPA+,3467,D
HSPA+,3590,D
HSPA+,4775,D
HSPA+,4283,D
HSPA+,5849,D
HSPA+,7694,D
HSPA+,9998,D
HSPA+,10345,D
HSPA+,8063,D
HSPA+,6095,D
HSPA+,10680,D
HSPA+,9730,D
HSPA+,8947,D
HSPA+,4339,D
HSPA+,6106,D
HSPA+,7470,D
HSPA+,8824,D
HSPA+,7694,D
HSPA+,6251,D
HSPA+,9014,D
HSPA+,9014,D
HSPA+,11396,D
HSPA+,11396,D
HSPA+,10279,D
HSPA+,5681,D
HSPA+,8376,D
HSPA+,10971,D
HSPA+,13331,D
HSPA+,6319,D
HSPA+,3880,D
HSPA+,7716,D
HSPA+,8007,D
HSPA+,6866,D
HSPA+,5782,D
HSPA+,4976,D
HSPA+,7057,D
HSPA+,12883,D
HSPA+,15288,D
HSPA+,10401,D
HSPA+,9730,D
HSPA+,13308,D
HSPA+,17156,D
HSPA+,11866,D
HSPA+,10792,D
HSPA+,4059,D
HSPA+,5502,D
HSPA+,6699,D
HSPA+,6654,D
HSPA+,5614,D
HSPA+,8958,D
HSPA+,8734,D
HSPA+,10143,D
HSPA+,9685,D
HSPA+,6363,D
HSPA+,8466,D
HSPA+,12380,D
HSPA+,12917,D
HSPA+,15422,D
HSPA+,10289,D
HSPA+,8097,D
HSPA+,6531,D
HSPA+,7918,D
HSPA+,8365,D
HSPA+,3366,D
HSPA+,4440,D
HSPA+,8544,D
HSPA+,10792,D
HSPA+,6039,D
HSPA+,3880,D
HSPA+,4831,D
HSPA+,6318,D
HSPA+,5357,D
HSPA+,4317,D
HSPA+,2203,D
HSPA+,2214,D
HSPA+,5468,D
HSPA+,6721,D
HSPA+,4563,D
HSPA+,3075,D
HSPA+,4216,D
HSPA+,4093,D
HSPA+,3422,D
HSPA+,4462,D
HSPA+,4328,D
HSPA+,3892,D
HSPA+,3444,D
HSPA+,2438,D
HSPA+,2952,D
HSPA+,4172,D
HSPA+,4339,D
HSPA+,1364,D
HSPA+,3019,D
HSPA+,3165,D
HSPA+,3903,D
HSPA+,4719,D
HSPA+,3299,D
HSPA+,3903,D
HSPA+,2896,D
HSPA+,2393,D
HSPA+,3522,D
HSPA+,2628,D
HSPA+,3243,D
HSPA+,5457,D
HSPA+,4507,D
HSPA+,4719,D
HSPA+,6229,D
HSPA+,5580,D
HSPA+,5927,D
HSPA+,4797,D
HSPA+,6509,D
HSPA+,5782,D
HSPA+,9573,D
HSPA+,5793,D
HSPA+,3142,D
HSPA+,3780,D
HSPA+,3780,D
HSPA+,5468,D
HSPA+,5133,D
HSPA+,4697,D
HSPA+,4589,D
HSPA+,6911,D
HSPA+,5178,D
HSPA+,9428,D
HSPA+,12369,D
HSPA+,7291,D
HSPA+,5927,D
HSPA+,10859,D
HSPA+,6162,D
HSPA+,9461,D
HSPA+,5178,D
HSPA+,5480,D
HSPA+,5457,D
HSPA+,4484,D
HSPA+,1610,D
HSPA+,1096,D
HSPA+,1330,D
HSPA+,1409,D
HSPA+,1017,D
HSPA+,2728,D
HSPA+,3802,D
HSPA+,2102,D
HSPA+,212,D
HSPA+,1576,D
HSPA+,726,D
HSPA+,0,D
HSPA+,0,D
HSPA+,100,D
HSPA+,89,D
HSPA+,0,D
HSPA+,55,D
HSPA+,89,D
HSPA+,78,D
HSPA+,0,D
HSPA+,100,D
HSPA+,234,D
HSPA+,257,D
HSPA+,223,D
HSPA+,950,D
HSPA+,861,D
HSPA+,782,D
HSPA+,1107,D
HSPA+,1878,D
HSPA+,682,D
HSPA+,1442,D
HSPA+,1521,D
HSPA+,1622,D
HSPA+,1666,D
HSPA+,1532,D
HSPA+,1219,D
HSPA+,570,D
HSPA+,861,D
HSPA+,995,D
HSPA+,134,D
HSPA+,44,D
HSPA+,44,D
HSPA+,178,D
HSPA+,0,D
HSPA+,0,D
HSPA+,44,D
HSPA+,0,D
HSPA+,33,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,156,D
HSPA+,118,D
HSPA+,134,D
HSPA+,0,D
HSPA+,168,D
HSPA+,123,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,67,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,68,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,11,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,1073,D
HSPA+,5268,D
HSPA+,5256,D
HSPA+,6788,D
HSPA+,9595,D
HSPA+,5189,D
HSPA+,4831,D
HSPA+,4507,D
HSPA+,3232,D
HSPA+,5793,D
HSPA+,5222,D
HSPA+,1957,D
HSPA+,4451,D
HSPA+,3500,D
HSPA+,2639,D
HSPA+,4372,D
HSPA+,4194,D
HSPA+,4384,D
HSPA+,4518,D
HSPA+,6184,D
HSPA+,4630,D
HSPA+,3198,D
HSPA+,5961,D
HSPA+,5670,D
HSPA+,4261,D
HSPA+,3746,D
HSPA+,3690,D
HSPA+,3713,D
HSPA+,4652,D
HSPA+,3970,D
HSPA+,6162,D
HSPA+,7392,D
HSPA+,4909,D
HSPA+,6743,D
HSPA+,5491,D
HSPA+,3970,D
HSPA+,5211,D
HSPA+,5077,D
HSPA+,6755,D
HSPA+,6318,D
HSPA+,7034,D
HSPA+,5468,D
HSPA+,5569,D
HSPA+,5938,D
HSPA+,2259,D
HSPA+,4507,D
HSPA+,12056,D
HSPA+,14103,D
HSPA+,11910,D
HSPA+,14595,D
HSPA+,13968,D
HSPA+,12403,D
HSPA+,11094,D
HSPA+,11899,D
HSPA+,11899,D
HSPA+,11474,D
HSPA+,10490,D
HSPA+,10512,D
HSPA+,6609,D
HSPA+,4428,D
HSPA+,3511,D
HSPA+,2695,D
HSPA+,2393,D
HSPA+,4339,D
HSPA+,2740,D
HSPA+,3366,D
HSPA+,5748,D
HSPA+,3836,D
HSPA+,3836,D
HSPA+,4182,D
HSPA+,3388,D
HSPA+,1062,D
HSPA+,0,D
HSPA+,413,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
LTE,0,D
LTE,1957,D
LTE,5099,D
LTE,6866,D
LTE,0,D
LTE,37,D
LTE,0,D
LTE,0,D
LTE,2818,D
LTE,30655,D
LTE,31494,D
LTE,13185,D
LTE,32791,D
LTE,9450,D
LTE,21059,D
LTE,17327,D
LTE,11016,D
LTE,7303,D
LTE,5055,D
LTE,4015,D
LTE,3265,D
LTE,3612,D
LTE,4440,D
LTE,5067,D
LTE,4898,D
LTE,4115,D
LTE,1017,D
LTE,3377,D
LTE,5144,D
LTE,5021,D
LTE,6520,D
LTE,6688,D
LTE,9271,D
LTE,10123,D
LTE,8947,D
LTE,5748,D
LTE,10546,D
LTE,13420,D
LTE,13487,D
LTE,11664,D
LTE,8376,D
LTE,7929,D
LTE,2784,D
LTE,3019,D
LTE,3668,D
LTE,1711,D
LTE,1543,D
LTE,1856,D
LTE,1028,D
LTE,1894,D
LTE,1968,D
LTE,1588,D
LTE,1588,D
LTE,2214,D
LTE,1867,D
LTE,2180,D
LTE,2438,D
LTE,3165,D
LTE,2326,D
LTE,1140,D
LTE,1632,D
LTE,1834,D
LTE,1498,D
LTE,626,D
LTE,1207,D
LTE,1543,D
LTE,1409,D
LTE,2773,D
LTE,2393,D
LTE,2438,D
LTE,3612,D
LTE,2471,D
LTE,3142,D
LTE,2728,D
LTE,3064,D
LTE,1118,D
LTE,1062,D
LTE,693,D
LTE,1588,D
LTE,1968,D
LTE,2169,D
LTE,2169,D
LTE,2449,D
LTE,3332,D
LTE,2840,D
LTE,2840,D
LTE,2326,D
LTE,1901,D
LTE,3176,D
LTE,2773,D
LTE,3019,D
LTE,2594,D
LTE,3780,D
LTE,2549,D
LTE,1834,D
LTE,2348,D
LTE,2292,D
LTE,2148,D
LTE,1968,D
LTE,1968,D
LTE,2482,D
LTE,3422,D
LTE,2840,D
LTE,3366,D
LTE,2919,D
LTE,2661,D
LTE,2762,D
LTE,1778,D
LTE,2259,D
LTE,1711,D
LTE,1118,D
LTE,805,D
LTE,984,D
LTE,917,D
LTE,1185,D
LTE,1151,D
LTE,1744,D
LTE,2102,D
LTE,2516,D
LTE,2840,D
LTE,2259,D
LTE,2449,D
LTE,2069,D
LTE,2147,D
LTE,2460,D
LTE,3802,D
LTE,4317,D
LTE,3522,D
LTE,2371,D
LTE,1834,D
LTE,1744,D
LTE,1432,D
LTE,1946,D
LTE,2572,D
LTE,3265,D
LTE,1185,D
LTE,3892,D
LTE,7571,D
LTE,10792,D
LTE,8108,D
LTE,7761,D
LTE,9841,D
LTE,8365,D
LTE,7336,D
LTE,7672,D
LTE,3981,D
LTE,3701,D
LTE,3914,D
LTE,3198,D
LTE,2885,D
LTE,2863,D
LTE,2706,D
LTE,2840,D
LTE,3086,D
LTE,2661,D
LTE,3892,D
LTE,3757,D
LTE,4775,D
LTE,4272,D
LTE,5155,D
LTE,5882,D
LTE,7549,D
LTE,7392,D
LTE,8141,D
LTE,3086,D
LTE,3008,D
LTE,3019,D
LTE,3243,D
LTE,2695,D
LTE,2426,D
LTE,1711,D
LTE,1297,D
LTE,1230,D
LTE,1230,D
LTE,1923,D
LTE,2214,D
LTE,2684,D
LTE,3690,D
LTE,4317,D
LTE,3332,D
LTE,2404,D
LTE,4205,D
LTE,4853,D
LTE,5916,D
LTE,7426,D
LTE,7213,D
LTE,9707,D
LTE,17771,D
LTE,9081,D
LTE,7649,D
LTE,14528,D
LTE,13275,D
LTE,12347,D
LTE,8130,D
LTE,3153,D
LTE,2057,D
LTE,1901,D
LTE,1834,D
LTE,2214,D
LTE,2169,D
LTE,2438,D
