NetworkMode,DL_bitrate,State
LTE,4853,D
LTE,4384,D
LTE,4809,D
LTE,5010,D
LTE,6240,D
LTE,7157,D
LTE,7493,D
LTE,8164,D
LTE,5972,D
LTE,3847,D
LTE,4697,D
LTE,3713,D
LTE,4898,D
LTE,6352,D
LTE,6911,D
LTE,8790,D
LTE,10512,D
LTE,10345,D
LTE,12011,D
LTE,14080,D
LTE,12328,D
LTE,12503,D
LTE,9282,D
LTE,9551,D
LTE,11184,D
LTE,4909,D
LTE,6364,D
LTE,6184,D
LTE,4730,D
LTE,3869,D
LTE,3545,D
LTE,2516,D
LTE,2974,D
LTE,3176,D
LTE,4317,D
LTE,5345,D
LTE,6374,D
LTE,7593,D
LTE,9126,D
LTE,9931,D
LTE,8074,D
LTE,6620,D
LTE,8041,D
LTE,9416,D
LTE,8097,D
LTE,9695,D
LTE,9976,D
LTE,7851,D
LTE,6039,D
LTE,5659,D
LTE,7157,D
