NetworkMode,DL_bitrate,State
LTE,961,D
LTE,548,D
LTE,1386,D
LTE,905,D
LTE,1028,D
LTE,1442,D
LTE,1319,D
LTE,1151,D
LTE,1274,D
LTE,1453,D
LTE,838,D
LTE,1733,D
LTE,1398,D
LTE,1129,D
LTE,1912,D
LTE,1532,D
LTE,1610,D
LTE,2415,D
LTE,1834,D
LTE,2192,D
LTE,2337,D
LTE,928,D
LTE,2180,D
LTE,1487,D
LTE,2415,D
LTE,1163,D
LTE,1364,D
LTE,907,D
LTE,1297,D
LTE,838,D
LTE,917,D
LTE,782,D
LTE,1140,D
LTE,1353,D
LTE,1767,D
LTE,212,D
LTE,1778,D
LTE,1006,D
LTE,1241,D
LTE,973,D
LTE,1163,D
LTE,1196,D
LTE,313,D
LTE,1386,D
LTE,1509,D
LTE,1051,D
LTE,1453,D
LTE,961,D
LTE,1129,D
LTE,1040,D
LTE,905,D
LTE,1107,D
LTE,726,D
LTE,943,D
LTE,984,D
LTE,805,D
LTE,849,D
LTE,469,D
LTE,1230,D
LTE,827,D
LTE,805,D
LTE,559,D
LTE,1286,D
LTE,849,D
LTE,984,D
LTE,1476,D
LTE,715,D
LTE,626,D
LTE,1140,D
LTE,503,D
LTE,1364,D
LTE,928,D
LTE,1565,D
LTE,1308,D
LTE,1129,D
LTE,917,D
LTE,570,D
LTE,1140,D
LTE,782,D
LTE,1163,D
LTE,1409,D
LTE,1286,D
LTE,1599,D
LTE,1174,D
LTE,1845,D
LTE,1632,D
LTE,1655,D
LTE,1252,D
LTE,1084,D
LTE,995,D
LTE,1342,D
LTE,1062,D
LTE,1017,D
LTE,2661,D
LTE,1263,D
LTE,1979,D
LTE,1621,D
LTE,961,D
LTE,1129,D
LTE,1353,D
LTE,1263,D
LTE,1599,D
LTE,928,D
LTE,726,D
LTE,715,D
LTE,905,D
LTE,1353,D
LTE,961,D
LTE,1532,D
LTE,1196,D
LTE,693,D
LTE,1028,D
LTE,1789,D
LTE,1263,D
LTE,1342,D
LTE,771,D
LTE,1565,D
LTE,1319,D
LTE,1118,D
LTE,592,D
LTE,704,D
LTE,637,D
LTE,849,D
LTE,849,D
LTE,805,D
LTE,1107,D
LTE,1230,D
LTE,1453,D
LTE,1453,D
LTE,1084,D
LTE,1051,D
LTE,648,D
LTE,894,D
LTE,805,D
LTE,838,D
LTE,828,D
LTE,738,D
LTE,961,D
LTE,1073,D
LTE,704,D
LTE,782,D
LTE,1297,D
LTE,794,D
LTE,1051,D
LTE,1017,D
LTE,961,D
LTE,626,D
LTE,738,D
LTE,1084,D
LTE,536,D
LTE,849,D
LTE,536,D
LTE,1017,D
LTE,984,D
LTE,715,D
LTE,1409,D
LTE,1263,D
LTE,1655,D
LTE,1207,D
LTE,1599,D
LTE,1386,D
LTE,1409,D
LTE,1028,D
LTE,1442,D
LTE,1409,D
LTE,1386,D
LTE,1342,D
LTE,1476,D
LTE,1554,D
LTE,1028,D
LTE,1028,D
LTE,671,D
LTE,1532,D
LTE,1409,D
LTE,1923,D
LTE,905,D
LTE,1140,D
LTE,961,D
LTE,1398,D
LTE,1409,D
LTE,1073,D
LTE,872,D
LTE,861,D
LTE,917,D
LTE,1699,D
LTE,1084,D
LTE,1487,D
LTE,1733,D
LTE,1431,D
LTE,1565,D
LTE,1890,D
LTE,1744,D
LTE,1073,D
LTE,1453,D
LTE,1386,D
LTE,984,D
LTE,1867,D
LTE,1118,D
LTE,1420,D
LTE,1375,D
LTE,1062,D
LTE,973,D
LTE,525,D
LTE,995,D
LTE,827,D
LTE,749,D
LTE,1174,D
LTE,615,D
LTE,615,D
LTE,581,D
LTE,1342,D
LTE,961,D
LTE,894,D
LTE,961,D
LTE,581,D
LTE,1465,D
LTE,1565,D
LTE,827,D
LTE,805,D
LTE,603,D
LTE,1084,D
LTE,849,D
LTE,1487,D
LTE,849,D
LTE,816,D
LTE,1230,D
LTE,637,D
LTE,794,D
LTE,1163,D
LTE,1051,D
LTE,1274,D
LTE,1386,D
LTE,995,D
LTE,995,D
LTE,1733,D
LTE,224,D
LTE,11,D
LTE,11,D
LTE,0,D
LTE,1612,D
LTE,1163,D
LTE,1006,D
LTE,1185,D
LTE,1498,D
LTE,973,D
LTE,682,D
LTE,928,D
LTE,1006,D
LTE,469,D
LTE,1330,D
LTE,570,D
LTE,805,D
LTE,1174,D
LTE,1219,D
LTE,1241,D
LTE,905,D
LTE,995,D
LTE,1219,D
LTE,1006,D
LTE,771,D
LTE,1084,D
LTE,1431,D
LTE,894,D
LTE,1342,D
LTE,1207,D
LTE,1610,D
LTE,726,D
LTE,961,D
LTE,928,D
LTE,917,D
LTE,1230,D
LTE,1308,D
LTE,1375,D
LTE,1219,D
LTE,883,D
LTE,659,D
LTE,1487,D
LTE,693,D
LTE,1207,D
LTE,1006,D
LTE,928,D
LTE,1453,D
LTE,816,D
LTE,1107,D
LTE,939,D
LTE,827,D
LTE,1409,D
LTE,1263,D
LTE,726,D
LTE,1252,D
LTE,1096,D
LTE,1487,D
LTE,1230,D
LTE,1465,D
LTE,1677,D
LTE,1554,D
LTE,2214,D
LTE,1062,D
LTE,1554,D
LTE,2292,D
LTE,1822,D
LTE,1722,D
LTE,1946,D
LTE,1845,D
LTE,1554,D
LTE,1375,D
LTE,939,D
LTE,939,D
LTE,1610,D
LTE,794,D
LTE,1151,D
LTE,1185,D
LTE,1297,D
LTE,2102,D
LTE,2113,D
LTE,2203,D
LTE,1308,D
LTE,1621,D
LTE,1308,D
LTE,1890,D
LTE,2315,D
LTE,2840,D
LTE,1711,D
LTE,1934,D
LTE,1252,D
LTE,1118,D
LTE,1498,D
LTE,738,D
LTE,905,D
LTE,1219,D
LTE,1207,D
LTE,615,D
LTE,1163,D
LTE,1934,D
LTE,1342,D
LTE,917,D
LTE,1688,D
LTE,1185,D
LTE,1386,D
LTE,1453,D
LTE,1487,D
LTE,1230,D
LTE,1140,D
LTE,917,D
LTE,1174,D
LTE,1084,D
LTE,950,D
LTE,827,D
LTE,2303,D
LTE,1655,D
LTE,2594,D
LTE,2035,D
LTE,1118,D
LTE,2057,D
LTE,1017,D
LTE,1299,D
LTE,940,D
LTE,1590,D
LTE,1420,D
LTE,1830,D
LTE,1534,D
LTE,1402,D
LTE,1150,D
LTE,973,D
LTE,1163,D
LTE,794,D
LTE,1621,D
LTE,1353,D
LTE,1219,D
LTE,2348,D
LTE,1062,D
LTE,1398,D
LTE,2091,D
LTE,1140,D
LTE,726,D
LTE,1532,D
LTE,1442,D
LTE,1174,D
LTE,1140,D
LTE,603,D
LTE,1487,D
LTE,1487,D
LTE,1666,D
LTE,1151,D
LTE,1118,D
LTE,1319,D
LTE,1017,D
LTE,771,D
LTE,1599,D
LTE,1028,D
LTE,973,D
LTE,1096,D
LTE,1207,D
LTE,1207,D
LTE,1890,D
LTE,1129,D
LTE,1565,D
LTE,1263,D
LTE,1174,D
LTE,827,D
LTE,1096,D
LTE,1576,D
LTE,1543,D
LTE,2080,D
LTE,1878,D
LTE,2102,D
LTE,816,D
LTE,1476,D
LTE,1364,D
LTE,995,D
LTE,894,D
LTE,1778,D
LTE,1621,D
LTE,1565,D
LTE,2505,D
LTE,1364,D
LTE,1263,D
LTE,1632,D
LTE,950,D
LTE,1297,D
LTE,1263,D
LTE,1386,D
LTE,1286,D
LTE,760,D
LTE,1487,D
LTE,1755,D
LTE,1062,D
LTE,1319,D
LTE,1498,D
LTE,1207,D
LTE,794,D
LTE,1800,D
LTE,1084,D
LTE,1286,D
LTE,1912,D
LTE,1912,D
LTE,1498,D
LTE,1174,D
LTE,1196,D
LTE,939,D
LTE,995,D
LTE,928,D
LTE,1610,D
LTE,1073,D
LTE,2371,D
LTE,1084,D
LTE,1565,D
LTE,1431,D
LTE,2952,D
LTE,1028,D
LTE,1163,D
LTE,838,D
LTE,1263,D
LTE,805,D
LTE,973,D
LTE,1263,D
LTE,1163,D
LTE,1263,D
LTE,2124,D
LTE,1062,D
LTE,1051,D
LTE,1241,D
LTE,1699,D
LTE,1297,D
LTE,1443,D
LTE,548,D
LTE,1612,D
LTE,1283,D
LTE,1384,D
LTE,1297,D
LTE,2013,D
LTE,1263,D
LTE,1878,D
LTE,2281,D
LTE,1946,D
LTE,1912,D
LTE,1610,D
LTE,1017,D
LTE,2035,D
LTE,1364,D
LTE,2494,D
LTE,1979,D
LTE,1118,D
LTE,1666,D
LTE,1632,D
LTE,1308,D
LTE,995,D
LTE,1051,D
LTE,1543,D
LTE,1084,D
LTE,1375,D
LTE,726,D
LTE,1040,D
LTE,1207,D
LTE,1107,D
LTE,1196,D
LTE,1185,D
LTE,682,D
LTE,1073,D
LTE,1409,D
LTE,771,D
LTE,1028,D
LTE,1521,D
LTE,704,D
LTE,1196,D
LTE,682,D
LTE,1342,D
LTE,704,D
LTE,1957,D
LTE,1330,D
LTE,1822,D
LTE,1476,D
LTE,1219,D
LTE,849,D
LTE,1129,D
LTE,1274,D
LTE,894,D
LTE,917,D
LTE,1107,D
LTE,1286,D
LTE,603,D
LTE,905,D
LTE,1286,D
LTE,1174,D
LTE,1330,D
LTE,1543,D
LTE,1129,D
LTE,1610,D
LTE,1174,D
LTE,1096,D
LTE,1453,D
LTE,1375,D
LTE,682,D
LTE,1263,D
LTE,1375,D
LTE,1353,D
LTE,1274,D
LTE,1297,D
LTE,2147,D
LTE,2214,D
LTE,671,D
LTE,1688,D
LTE,1521,D
LTE,1274,D
LTE,1968,D
LTE,447,D
LTE,2505,D
LTE,872,D
LTE,1800,D
LTE,0,D
LTE,33,D
LTE,0,D
LTE,2158,D
LTE,1420,D
LTE,1398,D
LTE,637,D
LTE,1588,D
LTE,1509,D
LTE,581,D
LTE,1263,D
LTE,2516,D
LTE,1274,D
LTE,939,D
LTE,682,D
LTE,1230,D
LTE,346,D
LTE,1778,D
LTE,1096,D
LTE,1644,D
LTE,659,D
LTE,1878,D
LTE,1576,D
LTE,201,D
LTE,2013,D
LTE,1297,D
LTE,480,D
LTE,939,D
LTE,1107,D
LTE,738,D
LTE,503,D
LTE,827,D
LTE,178,D
LTE,1151,D
LTE,581,D
LTE,1118,D
LTE,715,D
LTE,1319,D
LTE,1219,D
LTE,1129,D
LTE,1509,D
LTE,1006,D
LTE,1431,D
LTE,1062,D
LTE,1599,D
LTE,1599,D
LTE,1431,D
LTE,626,D
LTE,1722,D
LTE,1028,D
LTE,671,D
LTE,760,D
LTE,861,D
LTE,592,D
LTE,738,D
LTE,738,D
LTE,771,D
LTE,615,D
LTE,1062,D
